﻿iShares Edge MSCI World Minimum Volatility UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","2.35","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1.81","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.58","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","1.57","Japan","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","1.56","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.53","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.51","Vereinigte Staaten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.49","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","1.22","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.15","-","-"
"-","UK CONV GILT","-","1.14","-","-"
"-","US TREASURY N/B 09/29 3.875","-","1.14","-","-"
"MRK","MERCK & CO INC","Aktien","1.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","1.08","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","1.05","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","1.03","Vereinigtes Königreich","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.97","-","-"
"7974","NINTENDO LTD","Aktien","0.95","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.90","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.90","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.90","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.89","Japan","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.87","Vereinigte Staaten","NYSE Arca"
"GILD","GILEAD SCIENCES INC","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0.84","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.80","Japan","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.77","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.70","Japan","London Stock Exchange"
