﻿iShares Global Inflation Linked Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","6.06","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","4.76","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","4.65","Spain","Bolsa De Madrid"
"HD","HOME DEPOT INC","Equity","4.27","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","4.27","United States","NASDAQ"
"EQH","EQUITABLE HOLDINGS INC","Equity","3.79","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","3.34","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","2.94","United Kingdom","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.77","China","NASDAQ"
"AAPL","APPLE INC","Equity","2.70","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","2.24","United Kingdom","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","1.77","United States","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Equity","1.44","Ireland","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Equity","1.38","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","1.05","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Equity","0.90","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.83","France","-"
"6758","SONY GROUP CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.74","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.71","Italy","Borsa Italiana"
"5401","NIPPON STEEL CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.69","Brazil","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.69","France","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Equity","0.69","Germany","Xetra"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.65","Taiwan","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.63","United States","New York Stock Exchange Inc."
"6954","FANUC CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Equity","0.61","Italy","Borsa Italiana"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.59","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0.55","Germany","Xetra"
"8058","MITSUBISHI CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.53","Netherlands","Euronext Amsterdam"
"6273","SMC (JAPAN) CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.51","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.49","United States","NASDAQ"
"BMW","BMW AG","Equity","0.46","Germany","Xetra"
