﻿iShares Mortgage Real Estate ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"May 01, 2007"
Shares Outstanding,"26,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","89,284,829.26","15.43","89,284,829.26","4,954,763.00","18.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","62,651,922.52","10.83","62,651,922.52","6,862,204.00","9.13","United States","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Equity","55,526,080.88","9.59","55,526,080.88","2,920,888.00","19.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Equity","50,384,953.75","8.71","50,384,953.75","4,775,825.00","10.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Equity","24,623,648.28","4.25","24,623,648.28","2,021,646.00","12.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Equity","24,489,235.89","4.23","24,489,235.89","1,340,407.00","18.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Equity","21,794,165.20","3.77","21,794,165.20","2,059,940.00","10.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","Financials","Equity","19,502,101.94","3.37","19,502,101.94","2,324,446.00","8.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","Financials","Equity","17,903,480.76","3.09","17,903,480.76","1,507,027.00","11.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LADR","LADDER CAPITAL CORP CLASS A","Financials","Equity","17,079,175.51","2.95","17,079,175.51","1,643,809.00","10.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Equity","16,856,899.84","2.91","16,856,899.84","1,261,744.00","13.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Equity","15,593,644.50","2.69","15,593,644.50","1,485,109.00","10.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Equity","14,678,518.40","2.54","14,678,518.40","1,207,115.00","12.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Equity","13,314,253.55","2.30","13,314,253.55","3,303,785.00","4.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Equity","12,724,477.92","2.20","12,724,477.92","714,056.00","17.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Equity","12,043,844.51","2.08","12,043,844.51","1,091,917.00","11.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Equity","11,661,694.03","2.02","11,661,694.03","1,871,861.00","6.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Equity","11,448,407.88","1.98","11,448,407.88","1,318,941.00","8.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Equity","10,698,779.26","1.85","10,698,779.26","1,913,914.00","5.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Equity","9,539,566.82","1.65","9,539,566.82","820,961.00","11.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Equity","9,094,835.76","1.57","9,094,835.76","1,323,848.00","6.87","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","8,396,623.34","1.45","8,396,623.34","8,396,623.00","100.00","United States","-","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Equity","8,228,611.20","1.42","8,228,611.20","857,147.00","9.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Equity","7,240,132.80","1.25","7,240,132.80","1,005,574.00","7.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Equity","6,097,162.88","1.05","6,097,162.88","751,808.00","8.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Equity","5,876,384.25","1.02","5,876,384.25","712,289.00","8.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Equity","5,111,838.42","0.88","5,111,838.42","758,433.00","6.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
