﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","18.599.200,20","14,36","18.599.200,20","22.134,00","840,30","Niederlande","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aktien","9.555.624,76","7,38","9.555.624,76","56.482,00","169,18","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","8.378.148,56","6,47","8.378.148,56","124.268,00","67,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","7.311.285,60","5,64","7.311.285,60","41.655,00","175,52","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","6.403.647,60","4,94","6.403.647,60","29.736,00","215,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5.417.120,64","4,18","5.417.120,64","29.012,00","186,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5.254.685,19","4,06","5.254.685,19","61.653,00","85,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","3.983.813,22","3,08","3.983.813,22","876.623,00","4,54","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","3.661.374,18","2,83","3.661.374,18","55.933,00","65,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","3.657.117,69","2,82","3.657.117,69","323.782,00","11,30","Spanien","Bolsa De Madrid","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","3.369.619,60","2,60","3.369.619,60","323.380,00","10,42","Spanien","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Aktien","3.274.756,78","2,53","3.274.756,78","96.829,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","3.117.737,00","2,41","3.117.737,00","7.549,00","413,00","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","2.986.936,72","2,31","2.986.936,72","891.756,00","3,35","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","2.985.577,85","2,30","2.985.577,85","122.611,00","24,35","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","2.967.844,79","2,29","2.967.844,79","40.552,00","73,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","2.721.240,36","2,10","2.721.240,36","62.214,00","43,74","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","2.516.210,72","1,94","2.516.210,72","428.510,00","5,87","Italien","Borsa Italiana","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","2.404.925,61","1,86","2.404.925,61","83.883,00","28,67","Niederlande","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1.967.648,75","1,52","1.967.648,75","10.525,00","186,95","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","1.721.894,00","1,33","1.721.894,00","8.588,00","200,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","1.430.141,40","1,10","1.430.141,40","24.985,00","57,24","Spanien","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","1.367.360,15","1,06","1.367.360,15","36.395,00","37,57","Frankreich","Borsa Italiana","EUR"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","1.305.477,00","1,01","1.305.477,00","3.834,00","340,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","1.304.353,40","1,01","1.304.353,40","12.908,00","101,05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","1.240.109,55","0,96","1.240.109,55","10.169,00","121,95","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","1.129.187,10","0,87","1.129.187,10","45.258,00","24,95","Deutschland","Xetra","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","1.080.913,68","0,83","1.080.913,68","224.070,00","4,82","Spanien","Bolsa De Madrid","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","989.972,75","0,76","989.972,75","32.405,00","30,55","Spanien","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","961.796,22","0,74","961.796,22","33.594,00","28,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","943.279,54","0,73","943.279,54","38.174,00","24,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","924.944,46","0,71","924.944,46","27.843,00","33,22","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","922.240,80","0,71","922.240,80","29.559,00","31,20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","749.740,08","0,58","749.740,08","11.422,00","65,64","Italien","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","696.412,85","0,54","696.412,85","8.603,00","80,95","Irland","Irish Stock Exchange - All Market","EUR"
"NESTE","NESTE","Energie","Aktien","617.136,00","0,48","617.136,00","23.920,00","25,80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","599.251,04","0,46","599.251,04","164.539,00","3,64","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","566.856,99","0,44","566.856,99","78.015,00","7,27","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","464.928,28","0,36","464.928,28","29.585,00","15,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","451.855,84","0,35","451.855,84","300.736,00","1,50","Spanien","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","434.166,40","0,34","434.166,40","15.962,00","27,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","428.123,52","0,33","428.123,52","11.184,00","38,28","Spanien","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","420.572,25","0,32","420.572,25","27.090,00","15,53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","406.631,66","0,31","406.631,66","11.162,00","36,43","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","376.922,00","0,29","376.922,00","8.284,00","45,50","Niederlande","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","375.218,80","0,29","375.218,80","23.320,00","16,09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","345.917,50","0,27","345.917,50","4.475,00","77,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","342.483,40","0,26","342.483,40","7.805,00","43,88","Österreich","Wiener Boerse Ag","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","341.893,20","0,26","341.893,20","3.512,00","97,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","324.790,39","0,25","324.790,39","324.790,00","100,00","Europäische Union","-","EUR"
"RXL","REXEL SA","Industrie","Aktien","311.245,20","0,24","311.245,20","12.888,00","24,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","306.821,76","0,24","306.821,76","8.288,00","37,02","Deutschland","Xetra","EUR"
"ELE","ENDESA SA","Versorger","Aktien","306.300,15","0,24","306.300,15","17.453,00","17,55","Spanien","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","299.032,33","0,23","299.032,33","25.657,00","11,65","Italien","Borsa Italiana","EUR"
"BKT","BANKINTER SA","Financials","Aktien","264.671,75","0,20","264.671,75","36.366,00","7,28","Spanien","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","260.667,00","0,20","260.667,00","2.633,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","260.073,73","0,20","260.073,73","47.755,00","5,45","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","246.934,71","0,19","246.934,71","14.993,00","16,47","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","238.534,70","0,18","238.534,70","15.797,00","15,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
