﻿iShares Core MSCI Japan IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"9984","SOFTBANK GROUP CORP","Aandelen","3,91","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","2,97","Verenigde Staten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aandelen","2,97","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","2,97","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","2,88","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aandelen","2,84","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","2,80","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","2,77","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","2,72","Verenigde Staten","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","2,68","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","2,65","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,52","Frankrijk","-"
"GILD","GILEAD SCIENCES INC","Aandelen","2,31","Verenigde Staten","NASDAQ"
"6920","LASERTEC CORP","Aandelen","2,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","2,10","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","1,99","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","1,75","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,53","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","1,49","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","1,44","Japan","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","1,39","Verenigde Staten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","1,23","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,19","Frankrijk","-"
"BA.","BAE SYSTEMS PLC","Aandelen","1,14","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,84","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,78","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,74","Verenigde Staten","NYSE Arca"
"6146","DISCO CORP","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,69","Verenigde Staten","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,66","Ierland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,65","Duitsland","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,59","België","-"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,55","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,52","Verenigde Staten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,49","Verenigde Staten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,44","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,39","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,37","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,36","Japan","Tokyo Stock Exchange"
