﻿iShares Core MSCI Japan IMI UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","3,82","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","3,77","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","3,70","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","3,67","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","3,22","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aandelen","2,70","Verenigde Staten","Boerse Berlin"
"MSFT","MICROSOFT CORP","Aandelen","2,70","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","2,61","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","2,40","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","2,31","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","2,29","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","2,20","Verenigde Staten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","2,01","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","1,65","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Aandelen","1,56","Verenigde Staten","New York Stock Exchange Inc."
"DG","VINCI SA","Aandelen","1,48","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","1,43","-","-"
"6758","SONY GROUP CORP","Aandelen","1,42","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","1,39","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,24","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","1,17","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aandelen","1,10","Verenigde Staten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aandelen","0,97","Verenigd Koninkrijk","London Stock Exchange"
"BN","DANONE SA","Aandelen","0,93","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","0,91","Japan","London Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,91","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligaties","0,89","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,81","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,73","Japan","London Stock Exchange"
"-","TREASURY BILL","-","0,70","-","-"
"7974","NINTENDO LTD","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aandelen","0,66","Duitsland","Xetra"
"EXPN","EXPERIAN PLC","Aandelen","0,66","Ierland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,63","Japan","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aandelen","0,60","Verenigde Staten","NASDAQ"
"BAYN","BAYER AG","Aandelen","0,60","Duitsland","Xetra"
"4503","ASTELLAS PHARMA INC","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aandelen","0,55","Verenigde Staten","Bolsa Mexicana De Valores"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,54","Japan","Tokyo Stock Exchange"
