﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","13.389.144,73","1,03","13.389.144,73","130.011,00","130.011,00","102,99","Ierland","-","0,13","-","3,86","EUR","25/apr/2013"
"CEDTDA","PROGRAMA CEDULAS TDA FONDO DE TITU","Gedekt","Obligaties","6.146.859,76","0,47","6.146.859,76","5.800.000,00","5.800.000,00","105,89","Spanje","-","6,13","10/apr/2031","4,25","EUR","10/apr/2006"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","5.156.344,10","0,40","5.156.344,10","5.100.000,00","5.100.000,00","100,72","Canada","-","1,84","13/mrt/2026","3,88","EUR","13/mrt/2023"
"CEDTDA","CEDULAS TDA 6","Gedekt","Obligaties","4.554.248,16","0,35","4.554.248,16","4.400.000,00","4.400.000,00","100,00","Spanje","-","1,04","23/mei/2025","3,88","EUR","23/mei/2005"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER MTN RegS","Gedekt","Obligaties","4.007.097,36","0,31","4.007.097,36","3.900.000,00","3.900.000,00","100,81","Frankrijk","-","1,46","24/okt/2025","4,00","EUR","24/jun/2010"
"BMO","BANK OF MONTREAL RegS","Gedekt","Obligaties","3.830.630,33","0,30","3.830.630,33","4.193.000,00","4.193.000,00","91,33","Canada","-","2,73","26/jan/2027","0,13","EUR","26/jan/2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","3.820.668,52","0,29","3.820.668,52","3.800.000,00","3.800.000,00","99,64","Spanje","-","1,68","11/jan/2026","3,38","EUR","11/jan/2023"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Gedekt","Obligaties","3.775.549,53","0,29","3.775.549,53","3.775.000,00","3.775.000,00","99,68","Canada","-","4,48","16/feb/2029","3,19","EUR","11/mrt/2024"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","3.517.083,31","0,27","3.517.083,31","3.782.000,00","3.782.000,00","92,94","Canada","-","2,86","24/mrt/2027","0,86","EUR","24/mrt/2022"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedekt","Obligaties","3.366.166,69","0,26","3.366.166,69","3.400.000,00","3.400.000,00","97,77","Canada","-","1,24","28/jul/2025","1,71","EUR","28/jul/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedekt","Obligaties","3.361.430,27","0,26","3.361.430,27","3.560.000,00","3.560.000,00","94,38","Canada","-","1,86","10/mrt/2026","0,38","EUR","10/mrt/2022"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","3.345.083,30","0,26","3.345.083,30","3.400.000,00","3.400.000,00","96,94","Spanje","-","3,21","08/sep/2027","2,38","EUR","08/sep/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedekt","Obligaties","3.159.474,37","0,24","3.159.474,37","3.500.000,00","3.500.000,00","90,26","Duitsland","-","3,21","19/jul/2027","0,01","EUR","19/jan/2022"
"CABKSM","BANKIA SAU","Gedekt","Obligaties","3.151.208,12","0,24","3.151.208,12","2.950.000,00","2.950.000,00","106,54","Spanje","-","9,60","24/mrt/2036","4,13","EUR","24/mrt/2006"
"INTNED","ING BANK NV RegS","Gedekt","Obligaties","3.093.679,83","0,24","3.093.679,83","3.100.000,00","3.100.000,00","99,28","Nederland","-","1,78","15/feb/2026","3,00","EUR","15/feb/2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedekt","Obligaties","3.087.481,12","0,24","3.087.481,12","3.075.000,00","3.075.000,00","99,60","Canada","-","3,52","18/jan/2028","3,25","EUR","18/jan/2023"
"RY","ROYAL BANK OF CANADA RegS","Gedekt","Obligaties","2.999.243,02","0,23","2.999.243,02","3.162.000,00","3.162.000,00","94,81","Canada","-","1,89","23/mrt/2026","0,63","EUR","23/mrt/2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedekt","Obligaties","2.988.207,25","0,23","2.988.207,25","3.300.000,00","3.300.000,00","90,37","Nederland","-","4,64","01/feb/2029","0,88","EUR","01/feb/2019"
"INTNED","ING BANK NV RegS","Gedekt","Obligaties","2.886.320,80","0,22","2.886.320,80","2.900.000,00","2.900.000,00","99,01","Nederland","-","7,75","15/feb/2033","3,00","EUR","15/feb/2023"
"AYTCED","AYT CEDULAS CAJAS X","Gedekt","Obligaties","2.880.813,86","0,22","2.880.813,86","2.800.000,00","2.800.000,00","99,88","Spanje","-","1,14","30/jun/2025","3,75","EUR","30/jun/2005"
"ABNANV","ABN AMRO BANK NV MTN RegS","Gedekt","Obligaties","2.873.377,60","0,22","2.873.377,60","3.300.000,00","3.300.000,00","87,06","Nederland","-","6,69","13/apr/2031","1,00","EUR","13/apr/2016"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedekt","Obligaties","2.806.868,09","0,22","2.806.868,09","3.000.000,00","3.000.000,00","93,36","Frankrijk","-","2,67","11/jan/2027","0,75","EUR","11/jan/2017"
"BMO","BANK OF MONTREAL RegS","Gedekt","Obligaties","2.764.440,33","0,21","2.764.440,33","2.700.000,00","2.700.000,00","99,72","Canada","-","2,09","04/jul/2026","3,38","EUR","04/apr/2023"
