﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","3.231.453,50","4,81","3.231.453,50","15.895,00","203,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","3.215.563,12","4,78","3.215.563,12","96.796,00","33,22","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Azionario","3.190.506,20","4,75","3.190.506,20","3.493,00","913,40","Paesi Bassi","Euronext Amsterdam","EUR"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","3.106.173,00","4,62","3.106.173,00","1.357,00","2.289,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","3.086.046,90","4,59","3.086.046,90","14.787,00","208,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","3.027.837,00","4,50","3.027.837,00","7.367,00","411,00","Germania","Xetra","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","2.823.510,20","4,20","2.823.510,20","6.802,00","415,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","2.469.394,35","3,67","2.469.394,35","86.418,00","28,57","Paesi Bassi","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","2.238.825,26","3,33","2.238.825,26","58.562,00","38,23","Germania","Xetra","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","2.191.864,80","3,26","2.191.864,80","38.040,00","57,62","Francia","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","2.091.217,50","3,11","2.091.217,50","11.225,00","186,30","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","2.076.768,90","3,09","2.076.768,90","14.682,00","141,45","Paesi Bassi","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","1.938.127,50","2,88","1.938.127,50","9.571,00","202,50","Germania","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","1.533.922,23","2,28","1.533.922,23","40.377,00","37,99","Francia","Nyse Euronext - Euronext Paris","EUR"
