﻿iShares Factors US Growth Style ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"14/Jan/2020"
Shares Outstanding,"1’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","5’377’102.60","10.64","5’377’102.60","12’970.00","414.58","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","5’025’165.84","9.95","5’025’165.84","29’668.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","4’389’981.30","8.69","4’389’981.30","5’022.00","874.15","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","2’534’215.68","5.02","2’534’215.68","13’824.00","183.32","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1’957’559.92","3.87","1’957’559.92","3’917.00","499.76","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","1’377’735.30","2.73","1’377’735.30","1’845.00","746.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1’325’072.82","2.62","1’325’072.82","997.00","1’329.06","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","957’893.70","1.90","957’893.70","831.00","1’152.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","839’164.00","1.66","839’164.00","5’435.00","154.40","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","829’170.92","1.64","829’170.92","3’587.00","231.16","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","750’367.35","1.49","750’367.35","3’851.00","194.85","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","713’667.70","1.41","713’667.70","1’390.00","513.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","695’731.04","1.38","695’731.04","4’894.00","142.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Consumer Discretionary","Equity","690’726.94","1.37","690’726.94","1’654.00","417.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","644’936.64","1.28","644’936.64","2’144.00","300.81","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","625’067.52","1.24","625’067.52","768.00","813.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","615’121.16","1.22","615’121.16","2’341.00","262.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","607’157.46","1.20","607’157.46","1’638.00","370.67","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","591’234.42","1.17","591’234.42","618.00","956.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","567’465.54","1.12","567’465.54","15’513.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","567’423.27","1.12","567’423.27","41’753.00","13.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","561’012.40","1.11","561’012.40","8’299.00","67.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","560’508.00","1.11","560’508.00","3’593.00","156.00","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","559’821.06","1.11","559’821.06","1’646.00","340.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","552’099.50","1.09","552’099.50","3’275.00","168.58","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","536’675.10","1.06","536’675.10","1’794.00","299.15","United States","NASDAQ","USD","1.00","USD","-"
