﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","131’251’902.21","4.35","131’251’902.21","1’128’822.00","116.27","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","127’369’976.40","4.22","127’369’976.40","139’446.00","913.40","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","74’672’845.20","2.47","74’672’845.20","95’514.00","781.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aktien","74’617’155.33","2.47","74’617’155.33","2’249’309.00","33.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","68’265’348.10","2.26","68’265’348.10","536’214.00","127.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","62’099’009.52","2.06","62’099’009.52","709’022.00","87.58","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","61’542’448.66","2.04","61’542’448.66","361’207.00","170.38","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","55’466’266.23","1.84","55’466’266.23","243’024.00","228.23","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","50’503’405.00","1.67","50’503’405.00","750’980.00","67.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","48’828’309.26","1.62","48’828’309.26","6’604’618.00","7.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","45’501’001.20","1.51","45’501’001.20","262’890.00","173.08","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","39’306’140.60","1.30","39’306’140.60","188’338.00","208.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","35’122’990.00","1.16","35’122’990.00","135’610.00","259.00","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","34’580’735.70","1.15","34’580’735.70","83’307.00","415.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","34’211’923.68","1.13","34’211’923.68","394’192.00","86.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","33’582’076.12","1.11","33’582’076.12","180’821.00","185.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","29’969’540.34","0.99","29’969’540.34","1’139’261.00","26.31","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","26’742’823.54","0.89","26’742’823.54","1’418’840.00","18.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","25’082’710.11","0.83","25’082’710.11","648’470.00","38.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","25’025’637.00","0.83","25’025’637.00","10’933.00","2’289.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","24’880’909.11","0.82","24’880’909.11","774’199.00","32.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","24’451’549.36","0.81","24’451’549.36","5’612’015.00","4.36","Spanien","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","23’954’402.09","0.79","23’954’402.09","389’567.00","61.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","23’615’767.56","0.78","23’615’767.56","2’121’812.00","11.13","Spanien","Bolsa De Madrid","EUR"
"ABBN","ABB LTD","Industrie","Aktien","23’577’938.95","0.78","23’577’938.95","552’046.00","42.71","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","23’517’480.52","0.78","23’517’480.52","51’220.00","459.14","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","23’278’983.10","0.77","23’278’983.10","1’117’570.00","20.83","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","22’729’416.19","0.75","22’729’416.19","356’093.00","63.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
