﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"20/Jan/2010"
Shares Outstanding,"62’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","107’801’750.57","7.83","107’801’750.57","13’298’153.00","8.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"ALV","ALLIANZ","Financials","Equity","76’285’392.40","5.54","76’285’392.40","271’911.00","280.55","Germany","Xetra","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","65’565’093.54","4.76","65’565’093.54","2’283’039.00","28.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","53’371’365.28","3.88","53’371’365.28","11’234’184.00","4.75","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","50’426’443.19","3.66","50’426’443.19","101’592.00","496.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BNP","BNP PARIBAS SA","Financials","Equity","50’104’543.67","3.64","50’104’543.67","716’867.00","69.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CS","AXA SA","Financials","Equity","45’309’379.37","3.29","45’309’379.37","1’260’677.00","35.94","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","43’796’860.06","3.18","43’796’860.06","4’052’391.00","10.81","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","42’200’238.68","3.06","42’200’238.68","94’729.00","445.48","Germany","Xetra","USD","0.94","EUR","-"
"UCG","UNICREDIT","Financials","Equity","39’051’961.93","2.84","39’051’961.93","1’069’807.00","36.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","36’890’013.92","2.68","36’890’013.92","2’306’850.00","15.99","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","35’890’757.78","2.61","35’890’757.78","10’152’767.00","3.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","33’365’650.47","2.42","33’365’650.47","289’090.00","115.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","28’917’562.68","2.10","28’917’562.68","1’201’648.00","24.06","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","28’113’829.80","2.04","28’113’829.80","44’136’987.00","0.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26’715’290.70","1.94","26’715’290.70","131’929.00","202.50","Germany","Xetra","USD","0.94","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","25’108’525.64","1.82","25’108’525.64","2’206’079.00","11.38","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","24’615’931.95","1.79","24’615’931.95","209’499.00","117.50","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BARC","BARCLAYS PLC","Financials","Equity","24’011’054.94","1.74","24’011’054.94","10’530’312.00","2.28","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Equity","23’997’395.65","1.74","23’997’395.65","676’052.00","35.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADYEN","ADYEN NV","Financials","Equity","23’192’075.75","1.68","23’192’075.75","15’055.00","1’540.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","22’087’140.75","1.60","22’087’140.75","15’754.00","1’402.00","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","21’049’680.82","1.53","21’049’680.82","1’346’549.00","15.63","Germany","Xetra","USD","0.94","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","16’950’679.18","1.23","16’950’679.18","703’909.00","24.08","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","16’888’879.19","1.23","16’888’879.19","1’911’615.00","8.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
