﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LIN","LINDE PLC","Materialien","Aktien","35 698 280,70","20,77","35 698 280,70","82 311,00","433,70","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","11 992 022,38","6,98","11 992 022,38","243 394,00","49,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","11 673 328,80","6,79","11 673 328,80","39 984,00","291,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","10 545 548,78","6,14","10 545 548,78","37 726,00","279,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","10 294 976,79","5,99","10 294 976,79","43 041,00","239,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","7 897 321,92","4,60","7 897 321,92","195 672,00","40,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","6 716 115,00","3,91","6 716 115,00","41 715,00","161,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","6 646 081,15","3,87","6 646 081,15","119 255,00","55,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","6 299 913,90","3,67","6 299 913,90","119 091,00","52,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","5 844 890,52","3,40","5 844 890,52","73 052,00","80,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","5 779 177,17","3,36","5 779 177,17","10 491,00","550,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","5 583 154,50","3,25","5 583 154,50","22 550,00","247,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","5 143 590,96","2,99","5 143 590,96","40 056,00","128,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","4 272 850,24","2,49","4 272 850,24","43 388,00","98,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4 175 824,26","2,43","4 175 824,26","43 471,00","96,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","3 669 033,42","2,14","3 669 033,42","53 586,00","68,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3 245 696,16","1,89","3 245 696,16","25 858,00","125,52","Vereinigte Staaten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","3 099 041,55","1,80","3 099 041,55","13 695,00","226,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2 781 053,42","1,62","2 781 053,42","15 149,00","183,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","2 665 129,50","1,55","2 665 129,50","58 950,00","45,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
