﻿iShares MSCI South Korea ETF
Fund Holdings as of,"14/May/2024"
Inception Date,"09/May/2000"
Shares Outstanding,"82,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","1,245,335,722.16","23.13","1,245,335,722.16","21,775,880.00","57.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"000660","SK HYNIX INC","Information Technology","Equity","461,832,319.32","8.58","461,832,319.32","3,412,400.00","135.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","160,974,771.21","2.99","160,974,771.21","894,112.00","180.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","148,004,547.64","2.75","148,004,547.64","2,545,734.00","58.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","142,600,237.74","2.65","142,600,237.74","1,714,145.00","83.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"068270","CELLTRION INC","Health Care","Equity","138,901,971.59","2.58","138,901,971.59","996,216.00","139.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"005490","POSCO","Materials","Equity","134,402,429.24","2.50","134,402,429.24","458,324.00","293.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","116,193,111.66","2.16","116,193,111.66","116,193,112.00","100.00","United States","-","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","113,638,805.10","2.11","113,638,805.10","354,820.00","320.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"035420","NAVER CORP","Communication","Equity","113,330,679.03","2.11","113,330,679.03","841,468.00","134.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","103,398,911.73","1.92","103,398,911.73","2,980,392.00","34.69","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"051910","LG CHEM LTD","Materials","Equity","94,587,426.51","1.76","94,587,426.51","321,750.00","293.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","91,071,786.00","1.69","91,071,786.00","2,030,797.00","44.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","80,762,834.24","1.50","80,762,834.24","286,839.00","281.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","71,033,551.47","1.32","71,033,551.47","124,527.00","570.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","70,178,160.54","1.30","70,178,160.54","427,993.00","163.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"035720","KAKAO CORP","Communication","Equity","67,139,815.29","1.25","67,139,815.29","1,970,514.00","34.07","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","65,248,438.81","1.21","65,248,438.81","595,566.00","109.56","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"028300","HLB INC","Health Care","Equity","62,460,182.89","1.16","62,460,182.89","903,989.00","69.09","Korea (South)","Korea Exchange (Kosdaq)","USD","1,369.15","KRW","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","57,635,471.28","1.07","57,635,471.28","234,507.00","245.77","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","55,786,282.07","1.04","55,786,282.07","777,007.00","71.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"033780","KT&G CORP","Consumer Staples","Equity","50,787,568.05","0.94","50,787,568.05","775,204.00","65.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","50,501,486.32","0.94","50,501,486.32","809,650.00","62.37","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","49,100,397.97","0.91","49,100,397.97","4,655,527.00","10.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"247540","ECOPRO BM LTD","Industrials","Equity","47,862,363.51","0.89","47,862,363.51","311,310.00","153.75","Korea (South)","Korea Exchange (Kosdaq)","USD","1,369.15","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","47,784,754.04","0.89","47,784,754.04","431,560.00","110.73","Korea (South)","Korea Exchange (Stock Market)","USD","1,369.15","KRW","-"
"086520","ECOPRO LTD","Industrials","Equity","43,903,232.30","0.82","43,903,232.30","613,995.00","71.50","Korea (South)","Korea Exchange (Kosdaq)","USD","1,369.15","KRW","-"
