﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PLD","PROLOGIS REIT INC","Immobili","Azionario","100.798.906,18","6,68","100.798.906,18","964.306,00","104,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobili","Azionario","55.629.647,44","3,69","55.629.647,44","578.993,00","96,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobili","Azionario","47.930.228,40","3,18","47.930.228,40","339.065,00","141,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobili","Azionario","47.817.220,39","3,17","47.817.220,39","870.829,00","54,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","44.236.805,85","2,93","44.236.805,85","315.639,00","140,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobili","Azionario","43.169.182,59","2,86","43.169.182,59","163.563,00","263,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobili","Azionario","31.180.291,20","2,07","31.180.291,20","1.082.649,00","28,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","30.569.277,20","2,03","30.569.277,20","218.680,00","139,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","29.383.244,52","1,95","29.383.244,52","2.796.900,00","10,51","Giappone","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","28.422.363,15","1,88","28.422.363,15","147.687,00","192,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobili","Azionario","25.500.283,16","1,69","25.500.283,16","388.961,00","65,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobili","Azionario","21.930.097,50","1,45","21.930.097,50","635.655,00","34,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobili","Azionario","21.443.719,05","1,42","21.443.719,05","181.465,00","118,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobili","Azionario","21.338.699,21","1,41","21.338.699,21","1.133.600,00","18,82","Giappone","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Immobili","Azionario","21.220.895,28","1,41","21.220.895,28","728.051,00","29,15","Germania","Xetra","EUR"
"VTR","VENTAS REIT INC","Immobili","Azionario","19.331.422,56","1,28","19.331.422,56","418.248,00","46,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobili","Azionario","16.545.503,00","1,10","16.545.503,00","66.235,00","249,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobili","Azionario","15.932.226,56","1,06","15.932.226,56","120.992,00","131,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","15.023.056,51","1,00","15.023.056,51","1.386.541,00","10,83","Regno unito","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Immobili","Azionario","15.011.917,92","1,00","15.011.917,92","128.703,00","116,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobili","Azionario","14.185.742,49","0,94","14.185.742,49","739.997,00","19,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobili","Azionario","14.080.859,94","0,93","14.080.859,94","1.487.405,00","9,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
