﻿iShares Environmental Infrastructure and Industrials ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Nov 01, 2022"
Shares Outstanding,"160,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","329,102.04","6.69","329,102.04","2,033.00","161.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","309,377.25","6.29","309,377.25","2,275.00","135.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","306,688.25","6.24","306,688.25","2,435.00","125.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","281,083.64","5.72","281,083.64","9,003.00","31.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PNR","PENTAIR","Industrials","Equity","251,452.65","5.11","251,452.65","3,189.00","78.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKG","SMURFIT KAPPA GROUP PLC","Materials","Equity","231,422.86","4.71","231,422.86","5,045.00","45.87","Ireland","London Stock Exchange","USD","0.80","GBP","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","210,845.88","4.29","210,845.88","1,302.00","161.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","210,387.80","4.28","210,387.80","1,030.00","204.26","United States","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","201,027.90","4.09","201,027.90","978.00","205.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","191,886.53","3.90","191,886.53","3,125.00","61.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STN","STANTEC INC","Industrials","Equity","185,093.66","3.76","185,093.66","2,217.00","83.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","182,672.64","3.71","182,672.64","4,848.00","37.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","173,932.00","3.54","173,932.00","13,280.00","13.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7701","SHIMADZU CORP","Information Technology","Equity","145,712.06","2.96","145,712.06","5,200.00","28.02","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","110,672.04","2.25","110,672.04","24,913.00","4.44","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","107,170.72","2.18","107,170.72","527.00","203.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMI","BADGER METER INC","Information Technology","Equity","106,182.09","2.16","106,182.09","567.00","187.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","104,045.89","2.12","104,045.89","6,624.00","15.71","Brazil","XBSP","USD","5.11","BRL","-"
"ARCAD","ARCADIS NV","Industrials","Equity","88,827.58","1.81","88,827.58","1,405.00","63.22","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","87,959.52","1.79","87,959.52","891.00","98.72","United States","NASDAQ","USD","1.00","USD","-"
"UMI","UMICORE SA","Materials","Equity","84,697.56","1.72","84,697.56","3,978.00","21.29","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SRCL","STERICYCLE INC","Industrials","Equity","80,192.00","1.63","80,192.00","1,790.00","44.80","United States","NASDAQ","USD","1.00","USD","-"
"5332","TOTO LTD","Industrials","Equity","74,825.39","1.52","74,825.39","2,800.00","26.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","66,363.75","1.35","66,363.75","4,800.00","13.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","56,318.54","1.15","56,318.54","4,554.00","12.37","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","56,201.30","1.14","56,201.30","1,114.00","50.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","51,972.06","1.06","51,972.06","714.00","72.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrials","Equity","50,148.03","1.02","50,148.03","15,344.00","3.27","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","48,410.56","0.98","48,410.56","2,992.00","16.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","47,786.94","0.97","47,786.94","5,555.00","8.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
