﻿iShares € Corp Bond 0-3yr ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.21","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","4.94","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.66","Netherlands","-"
"UKT","UK CONV GILT","Fixed Income","3.19","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.17","France","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.15","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.90","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2.79","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","2.65","Ireland","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","2.65","Ireland","-"
"-","SPAIN KINGDOM OF","-","2.65","-","-"
"-","IRELAND GOVERNMENT","-","2.65","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","2.56","Germany","-"
"-","TREASURY NOTE","-","2.48","-","-"
"-","WI TREASURY SEC 04/25 1","-","2.48","-","-"
"-","TREASURY NOTE","-","2.48","-","-"
"-","US TREASURY N/B 08/29 3.125","-","2.07","-","-"
"-","US TREASURY N/B 05/32 2.875","-","1.83","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.81","United Kingdom","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.81","Ireland","-"
"UKT","UK CONV GILT","Fixed Income","1.76","United Kingdom","Boerse Duesseldorf"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","1.68","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.64","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","1.64","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.55","United States","-"
"-","UK I/L GILT","-","1.52","-","-"
"-","UK CONV GILT","-","1.48","-","-"
"-","TREASURY NOTE","-","1.43","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.35","France","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.10","Ireland","-"
"-","KFW","-","1.08","-","-"
"UKTI","UK I/L GILT","Fixed Income","1.04","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","1.03","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.96","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.93","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.86","France","-"
"-","FRANCE REPUBLIC OF","-","0.85","-","-"
"CRH","CRH PLC","Equity","0.83","Ireland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.83","Switzerland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0.83","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.75","United Kingdom","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.68","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.66","-","-"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.58","Switzerland","SIX Swiss Exchange"
"-","KFW","-","0.55","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.46","United Kingdom","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.43","Italy","Borsa Italiana"
"-","TREASURY NOTE","-","0.42","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.41","United States","-"
"-","TREASURY NOTE","-","0.40","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.39","-","-"
"JET2","JET2 PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.28","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.27","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.26","-","-"
"UKT","UK CONV GILT","Fixed Income","0.26","United Kingdom","-"
"-","EQT AB","-","0.25","-","-"
