﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Zyklische Konsumgüter ","Aktien","10.887.184,25","6,38","10.887.184,25","512.400,00","21,25","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","4.941.249,03","2,89","4.941.249,03","22.800,00","216,72","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","4.800.849,04","2,81","4.800.849,04","536.500,00","8,95","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","4.583.853,30","2,68","4.583.853,30","60.900,00","75,27","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","3.634.974,36","2,13","3.634.974,36","44.800,00","81,14","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","3.602.495,64","2,11","3.602.495,64","9.400,00","383,24","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","3.409.197,68","2,00","3.409.197,68","166.700,00","20,45","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","3.287.706,26","1,93","3.287.706,26","87.100,00","37,75","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","3.180.893,41","1,86","3.180.893,41","539.245.306,00","0,59","Japan","-","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3.119.504,10","1,83","3.119.504,10","61.400,00","50,81","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","2.641.182,05","1,55","2.641.182,05","62.500,00","42,26","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","2.595.150,28","1,52","2.595.150,28","69.700,00","37,23","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","2.400.400,63","1,41","2.400.400,63","87.100,00","27,56","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","2.392.066,82","1,40","2.392.066,82","89.400,00","26,76","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Zyklische Konsumgüter ","Aktien","2.350.921,84","1,38","2.350.921,84","223.211,00","10,53","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","2.311.885,27","1,35","2.311.885,27","49.762,00","46,46","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","2.247.248,05","1,32","2.247.248,05","50.200,00","44,77","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","2.245.531,51","1,32","2.245.531,51","57.400,00","39,12","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Zyklische Konsumgüter ","Aktien","2.053.220,42","1,20","2.053.220,42","8.500,00","241,56","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","2.042.229,65","1,20","2.042.229,65","116.550,00","17,52","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.845.190,83","1,08","1.845.190,83","76.500,00","24,12","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","1.805.726,18","1,06","1.805.726,18","72.300,00","24,98","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","1.777.953,51","1,04","1.777.953,51","17.000,00","104,59","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash und/oder Derivate","Forwards","1.659.481,13","0,97","1.659.481,13","-29.050.078.035,00","1,00","Schweiz","-","CHF"
"6902","DENSO CORP","Zyklische Konsumgüter ","Aktien","1.550.323,43","0,91","1.550.323,43","91.400,00","16,96","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1.495.144,99","0,88","1.495.144,99","139.000,00","10,76","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1.461.209,27","0,86","1.461.209,27","12.700,00","115,06","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1.446.230,60","0,85","1.446.230,60","1.443.900,00","1,00","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","1.436.856,13","0,84","1.436.856,13","4.500,00","319,30","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Zyklische Konsumgüter ","Aktien","1.429.051,44","0,84","1.429.051,44","52.700,00","27,12","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Nichtzyklische Konsumgüter","Aktien","1.394.178,40","0,82","1.394.178,40","58.000,00","24,04","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","1.373.785,70","0,80","1.373.785,70","93.400,00","14,71","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","1.369.936,74","0,80","1.369.936,74","83.300,00","16,45","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1.343.295,46","0,79","1.343.295,46","2.800,00","479,75","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1.280.102,93","0,75","1.280.102,93","156.800,00","8,16","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.269.292,81","0,74","1.269.292,81","109.200,00","11,62","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","1.264.932,43","0,74","1.264.932,43","86.800,00","14,57","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","1.251.693,19","0,73","1.251.693,19","37.000,00","33,83","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","1.249.621,54","0,73","1.249.621,54","48.300,00","25,87","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1.239.587,70","0,73","1.239.587,70","130.200,00","9,52","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","1.177.091,23","0,69","1.177.091,23","46.000,00","25,59","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","1.164.392,32","0,68","1.164.392,32","44.700,00","26,05","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","1.112.519,56","0,65","1.112.519,56","50.200,00","22,16","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Zyklische Konsumgüter ","Aktien","1.092.594,64","0,64","1.092.594,64","27.600,00","39,59","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1.084.580,54","0,64","1.084.580,54","55.000,00","19,72","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","1.080.495,04","0,63","1.080.495,04","69.200,00","15,61","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1.068.184,86","0,63","1.068.184,86","71.000,00","15,04","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","1.054.221,84","0,62","1.054.221,84","56.700,00","18,59","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","994.711,04","0,58","994.711,04","65.500,00","15,19","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","989.359,37","0,58","989.359,37","62.700,00","15,78","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","975.806,90","0,57","975.806,90","32.500,00","30,02","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","938.388,54","0,55","938.388,54","45.400,00","20,67","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","904.439,83","0,53","904.439,83","54.400,00","16,63","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","863.222,94","0,51","863.222,94","106.700,00","8,09","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialien","Aktien","843.655,78","0,49","843.655,78","41.300,00","20,43","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","842.803,11","0,49","842.803,11","100.300,00","8,40","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Nichtzyklische Konsumgüter","Aktien","815.920,27","0,48","815.920,27","22.400,00","36,43","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","812.322,01","0,48","812.322,01","18.800,00","43,21","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","806.921,08","0,47","806.921,08","20.200,00","39,95","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Zyklische Konsumgüter ","Aktien","800.569,27","0,47","800.569,27","77.200,00","10,37","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","796.548,65","0,47","796.548,65","3.600,00","221,26","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","788.788,80","0,46","788.788,80","37.300,00","21,15","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","776.381,88","0,45","776.381,88","42.900,00","18,10","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","776.249,51","0,45","776.249,51","145.200,00","5,35","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","768.992,47","0,45","768.992,47","11.900,00","64,62","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","756.277,63","0,44","756.277,63","58.000,00","13,04","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","755.544,41","0,44","755.544,41","87.400,00","8,64","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","752.493,56","0,44","752.493,56","43.800,00","17,18","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","738.338,24","0,43","738.338,24","22.700,00","32,53","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","738.049,20","0,43","738.049,20","20.200,00","36,54","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","729.146,75","0,43","729.146,75","23.200,00","31,43","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","726.613,81","0,43","726.613,81","28.600,00","25,41","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","704.386,00","0,41","704.386,00","62.000,00","11,36","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","690.625,31","0,40","690.625,31","48.300,00","14,30","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","656.497,87","0,38","656.497,87","46.900,00","14,00","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","640.758,73","0,38","640.758,73","10.100,00","63,44","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","631.519,46","0,37","631.519,46","69.700,00","9,06","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Nichtzyklische Konsumgüter","Aktien","608.162,03","0,36","608.162,03","31.500,00","19,31","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","601.676,31","0,35","601.676,31","102.000,00","5,90","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","596.599,82","0,35","596.599,82","31.400,00","19,00","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Zyklische Konsumgüter ","Aktien","594.096,96","0,35","594.096,96","29.100,00","20,42","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","588.831,41","0,34","588.831,41","138.450,00","4,25","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","583.036,15","0,34","583.036,15","7.000,00","83,29","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","573.539,10","0,34","573.539,10","7.000,00","81,93","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","573.517,86","0,34","573.517,86","10.200,00","56,23","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","567.524,69","0,33","567.524,69","28.600,00","19,84","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","553.858,38","0,32","553.858,38","24.100,00","22,98","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","535.860,00","0,31","535.860,00","22.200,00","24,14","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Nichtzyklische Konsumgüter","Aktien","525.135,42","0,31","525.135,42","19.700,00","26,66","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Zyklische Konsumgüter ","Aktien","522.502,79","0,31","522.502,79","3.700,00","141,22","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Zyklische Konsumgüter ","Aktien","502.410,34","0,29","502.410,34","29.400,00","17,09","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","501.617,54","0,29","501.617,54","11.900,00","42,15","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","496.223,69","0,29","496.223,69","3.900,00","127,24","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","495.156,01","0,29","495.156,01","38.000,00","13,03","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Zyklische Konsumgüter ","Aktien","492.366,18","0,29","492.366,18","34.300,00","14,35","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","469.286,29","0,27","469.286,29","19.600,00","23,94","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","463.157,45","0,27","463.157,45","33.800,00","13,70","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","450.811,29","0,26","450.811,29","13.800,00","32,67","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","441.683,50","0,26","441.683,50","16.500,00","26,77","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","440.331,50","0,26","440.331,50","73.400,00","6,00","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","428.775,60","0,25","428.775,60","18.510,00","23,16","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","425.184,59","0,25","425.184,59","3.400,00","125,05","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","423.587,20","0,25","423.587,20","65.400,00","6,48","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","422.560,81","0,25","422.560,81","12.300,00","34,35","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","417.124,49","0,24","417.124,49","11.600,00","35,96","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","415.590,22","0,24","415.590,22","3.900,00","106,56","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Zyklische Konsumgüter ","Aktien","408.582,46","0,24","408.582,46","18.300,00","22,33","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","408.226,76","0,24","408.226,76","30.300,00","13,47","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","402.499,33","0,24","402.499,33","61.500,00","6,54","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","396.961,26","0,23","396.961,26","17.700,00","22,43","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","390.925,91","0,23","390.925,91","27.700,00","14,11","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Zyklische Konsumgüter ","Aktien","387.337,98","0,23","387.337,98","115.200,00","3,36","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","384.534,87","0,23","384.534,87","21.600,00","17,80","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Nichtzyklische Konsumgüter","Aktien","376.926,03","0,22","376.926,03","33.800,00","11,15","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","370.523,78","0,22","370.523,78","31.700,00","11,69","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","361.085,42","0,21","361.085,42","6.100,00","59,19","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","360.708,49","0,21","360.708,49","43.200,00","8,35","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","357.155,06","0,21","357.155,06","11.900,00","30,01","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","351.879,77","0,21","351.879,77","23.700,00","14,85","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","351.255,98","0,21","351.255,98","24.300,00","14,45","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","348.995,27","0,20","348.995,27","18.300,00","19,07","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","345.241,87","0,20","345.241,87","20.400,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","335.714,74","0,20","335.714,74","72.500,00","4,63","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","331.257,79","0,19","331.257,79","61.300,00","5,40","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","323.631,07","0,19","323.631,07","9.600,00","33,71","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","322.157,85","0,19","322.157,85","27.900,00","11,55","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","315.136,82","0,18","315.136,82","31.500,00","10,00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","304.720,74","0,18","304.720,74","6.600,00","46,17","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","299.765,17","0,18","299.765,17","17.900,00","16,75","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","289.176,25","0,17","289.176,25","11.700,00","24,72","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","283.772,96","0,17","283.772,96","14.600,00","19,44","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Zyklische Konsumgüter ","Aktien","283.259,77","0,17","283.259,77","28.000,00","10,12","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","281.271,64","0,16","281.271,64","66.300,00","4,24","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","280.344,59","0,16","280.344,59","46.480,00","6,03","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","278.409,79","0,16","278.409,79","46.800,00","5,95","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","277.891,87","0,16","277.891,87","2.800,00","99,25","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","275.975,95","0,16","275.975,95","24.800,00","11,13","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","274.016,37","0,16","274.016,37","11.000,00","24,91","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","272.247,32","0,16","272.247,32","4.900,00","55,56","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","271.400,26","0,16","271.400,26","11.100,00","24,45","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","270.098,40","0,16","270.098,40","131.200,00","2,06","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","265.445,43","0,16","265.445,43","75,00","3.539,27","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Zyklische Konsumgüter ","Aktien","258.989,80","0,15","258.989,80","7.200,00","35,97","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","258.980,36","0,15","258.980,36","9.800,00","26,43","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","258.515,54","0,15","258.515,54","11.800,00","21,91","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","257.452,58","0,15","257.452,58","17.200,00","14,97","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","256.599,02","0,15","256.599,02","8.300,00","30,92","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","256.158,38","0,15","256.158,38","16.600,00","15,43","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","251.613,96","0,15","251.613,96","8.400,00","29,95","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","251.013,46","0,15","251.013,46","52.600,00","4,77","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","245.507,53","0,14","245.507,53","10.000,00","24,55","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","241.876,24","0,14","241.876,24","18.400,00","13,15","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","240.539,57","0,14","240.539,57","39.900,00","6,03","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","238.106,32","0,14","238.106,32","19.700,00","12,09","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","237.581,04","0,14","237.581,04","17.500,00","13,58","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","236.659,35","0,14","236.659,35","6.800,00","34,80","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","236.370,31","0,14","236.370,31","11.100,00","21,29","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","234.428,72","0,14","234.428,72","21.100,00","11,11","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","234.077,75","0,14","234.077,75","16.300,00","14,36","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","229.923,52","0,13","229.923,52","6.900,00","33,32","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","228.020,58","0,13","228.020,58","9.500,00","24,00","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Nichtzyklische Konsumgüter","Aktien","227.242,23","0,13","227.242,23","16.900,00","13,45","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","224.361,56","0,13","224.361,56","11.200,00","20,03","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Nichtzyklische Konsumgüter","Aktien","221.278,26","0,13","221.278,26","12.500,00","17,70","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","220.988,04","0,13","220.988,04","10.900,00","20,27","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","218.316,48","0,13","218.316,48","8.400,00","25,99","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","217.616,88","0,13","217.616,88","8.200,00","26,54","Japan","Tokyo Stock Exchange","JPY"
