﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5’906’639.00","4.96","5’906’639.00","14’684.00","402.25","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","5’413’894.00","4.55","5’413’894.00","31’204.00","173.50","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4’649’365.86","3.91","4’649’365.86","5’298.00","877.57","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","3’171’143.04","2.66","3’171’143.04","17’524.00","180.96","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2’290’659.70","1.92","2’290’659.70","13’643.00","167.90","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","1’833’010.94","1.54","1’833’010.94","4’237.00","432.62","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’500’981.56","1.26","1’500’981.56","6’485.00","231.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1’418’372.80","1.19","1’418’372.80","1’924.00","737.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1’393’503.42","1.17","1’393’503.42","1’041.00","1’338.62","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1’326’873.90","1.11","1’326’873.90","7’986.00","166.15","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","1’270’057.25","1.07","1’270’057.25","6’545.00","194.05","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1’254’193.92","1.05","1’254’193.92","6’489.00","193.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’046’625.09","0.88","1’046’625.09","14’673.00","71.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","1’032’161.18","0.87","1’032’161.18","28’610.00","36.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","1’013’318.07","0.85","1’013’318.07","20’367.00","49.75","Schweiz","SIX Swiss Exchange","CHF"
"V","VISA INC CLASS A","Financials","Aktien","970’740.64","0.82","970’740.64","3’571.00","271.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","960’454.92","0.81","960’454.92","1’964.00","489.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","932’411.99","0.78","932’411.99","7’336.00","127.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","860’719.30","0.72","860’719.30","1’883.00","457.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","826’434.48","0.69","826’434.48","4’936.00","167.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","802’580.16","0.67","802’580.16","6’168.00","130.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","754’214.34","0.63","754’214.34","5’137.00","146.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","752’886.71","0.63","752’886.71","14’040.00","53.62","Kanada","Toronto Stock Exchange","CAD"
"ORCL","ORACLE CORP","IT","Aktien","735’284.88","0.62","735’284.88","6’312.00","116.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
