﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","14,751,215.80","5.71","14,751,215.80","120,020.00","122.91","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","SANOFI SA","Health Care","Equity","7,441,496.32","2.88","7,441,496.32","82,172.00","90.56","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","7,128,983.72","2.76","7,128,983.72","196,499.00","36.28","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6,730,174.20","2.61","6,730,174.20","659,821.00","10.20","Spain","Bolsa De Madrid","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","6,627,348.16","2.57","6,627,348.16","80,176.00","82.66","France","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Equity","6,478,512.18","2.51","6,478,512.18","187,480.00","34.56","United Kingdom","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","6,349,046.07","2.46","6,349,046.07","82,369.00","77.08","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6,323,066.63","2.45","6,323,066.63","398,183.00","15.88","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","6,315,004.28","2.45","6,315,004.28","78,150.00","80.81","Switzerland","SIX Swiss Exchange","CHF"
"ML","MICHELIN","Consumer Discretionary","Equity","5,963,318.18","2.31","5,963,318.18","159,746.00","37.33","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","5,701,068.30","2.21","5,701,068.30","195,913.00","29.10","Netherlands","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","5,602,515.75","2.17","5,602,515.75","38,545.00","145.35","Netherlands","Euronext Amsterdam","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","4,654,945.62","1.80","4,654,945.62","201,130.00","23.14","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","4,577,610.57","1.77","4,577,610.57","1,293,293.00","3.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","4,506,418.23","1.75","4,506,418.23","164,258.00","27.43","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","4,404,211.80","1.71","4,404,211.80","179,033.00","24.60","Italy","Borsa Italiana","EUR"
"HO","THALES SA","Industrials","Equity","3,793,188.75","1.47","3,793,188.75","22,885.00","165.75","France","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","3,752,910.00","1.45","3,752,910.00","4,410.00","851.00","Netherlands","Euronext Amsterdam","EUR"
"UCB","UCB SA","Health Care","Equity","3,732,505.35","1.45","3,732,505.35","30,457.00","122.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","3,426,178.80","1.33","3,426,178.80","23,727.00","144.40","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3,402,646.80","1.32","3,402,646.80","77,686.00","43.80","Spain","Bolsa De Madrid","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","3,365,262.07","1.30","3,365,262.07","48,629.00","69.20","Netherlands","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3,312,640.78","1.28","3,312,640.78","13,090.00","253.07","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","3,262,072.80","1.26","3,262,072.80","14,511.00","224.80","Germany","Xetra","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","3,214,689.98","1.25","3,214,689.98","6,272.00","512.55","Switzerland","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materials","Equity","2,946,027.84","1.14","2,946,027.84","123,368.00","23.88","France","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2,930,058.45","1.14","2,930,058.45","27,603.00","106.15","France","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","2,865,598.26","1.11","2,865,598.26","44,542.00","64.33","United Kingdom","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2,798,582.80","1.08","2,798,582.80","4,381.00","638.80","Netherlands","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","2,721,827.40","1.05","2,721,827.40","5,281.00","515.40","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2,654,109.09","1.03","2,654,109.09","2,654,109.00","100.00","European Union","-","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2,620,720.66","1.02","2,620,720.66","82,974.00","31.58","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2,446,951.10","0.95","2,446,951.10","31,331.00","78.10","Netherlands","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energy","Equity","2,205,936.65","0.85","2,205,936.65","150,217.00","14.69","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2,016,924.46","0.78","2,016,924.46","23,588.00","85.51","Netherlands","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,888,775.90","0.73","1,888,775.90","48,455.00","38.98","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","1,860,556.50","0.72","1,860,556.50","25,245.00","73.70","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1,824,944.54","0.71","1,824,944.54","6,026.00","302.85","Switzerland","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Consumer Staples","Equity","1,818,308.25","0.70","1,818,308.25","18,696.00","97.26","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1,728,661.81","0.67","1,728,661.81","123,904.00","13.95","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1,639,714.36","0.64","1,639,714.36","49,931.00","32.84","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,620,368.25","0.63","1,620,368.25","19,749.00","82.05","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,605,895.20","0.62","1,605,895.20","15,652.00","102.60","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,585,555.80","0.61","1,585,555.80","38,578.00","41.10","Germany","Xetra","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1,582,811.49","0.61","1,582,811.49","14,555.00","108.75","United Kingdom","London Stock Exchange","GBP"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,561,211.72","0.60","1,561,211.72","10,152.00","153.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrials","Equity","1,504,180.17","0.58","1,504,180.17","3,072.00","489.64","Switzerland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1,478,821.52","0.57","1,478,821.52","51,491.00","28.72","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1,473,138.00","0.57","1,473,138.00","3,303.00","446.00","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,401,977.85","0.54","1,401,977.85","10,569.00","132.65","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1,302,425.97","0.50","1,302,425.97","164,614.00","7.91","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1,260,941.88","0.49","1,260,941.88","124,476.00","10.13","Ireland","Irish Stock Exchange - All Market","EUR"
"ELE","ENDESA SA","Utilities","Equity","1,215,699.60","0.47","1,215,699.60","66,760.00","18.21","Spain","Bolsa De Madrid","EUR"
