﻿iShares Edge MSCI Europe Multifactor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","3.40","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.88","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.06","France","-"
"XOM","EXXON MOBIL CORP","Equity","2.05","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.98","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","1.96","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.93","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.93","United States","NYSE Arca"
"NKE","NIKE INC CLASS B","Equity","1.82","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.66","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.50","-","-"
"MO","ALTRIA GROUP INC","Equity","1.50","United States","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Equity","1.49","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.46","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.46","-","-"
"AMZN","AMAZON COM INC","Equity","1.46","United States","NASDAQ"
"-","TREASURY NOTE","-","1.44","-","-"
"COP","CONOCOPHILLIPS","Equity","1.30","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","1.13","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.95","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.95","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.94","United States","-"
"9433","KDDI CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.92","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.92","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.89","Japan","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.88","Taiwan","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0.79","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.78","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.77","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.76","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.76","United States","Deutsche Boerse Xetra"
"NFLX","NETFLIX INC","Equity","0.75","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.75","United States","-"
"NVDA","NVIDIA CORP","Equity","0.72","United States","NASDAQ"
"SNPS","SYNOPSYS INC","Equity","0.72","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.69","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.66","Germany","-"
"4503","ASTELLAS PHARMA INC","Equity","0.66","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.64","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.63","France","-"
"4661","ORIENTAL LAND LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.60","United States","NASDAQ"
"SYY","SYSCO CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.57","United States","-"
"STLA","STELLANTIS NV","Equity","0.57","Netherlands","Borsa Italiana"
"-","TREASURY NOTE","-","0.56","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.56","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.55","United States","-"
"LNG","CHENIERE ENERGY INC","Equity","0.55","United States","Nyse Mkt Llc"
"NI","NISOURCE INC","Equity","0.53","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.51","United States","NASDAQ"
"7974","NINTENDO LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.49","United States","NASDAQ"
