﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UBSG","UBS GROUP AG","Financials","Equity","12’434’075.76","21.07","12’434’075.76","470’730.00","26.41","Switzerland","SIX Swiss Exchange","CHF"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","7’144’382.28","12.11","7’144’382.28","66’848.00","106.87","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’001’994.35","10.17","6’001’994.35","267’619.00","22.43","Sweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","5’218’983.00","8.85","5’218’983.00","27’909.00","187.00","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","4’752’710.99","8.05","4’752’710.99","142’961.00","33.24","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","4’265’546.54","7.23","4’265’546.54","3’331.00","1’280.56","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","3’151’869.93","5.34","3’151’869.93","119’801.00","26.31","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’491’829.30","2.53","1’491’829.30","30’237.00","49.34","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","1’450’310.40","2.46","1’450’310.40","14’388.00","100.80","Netherlands","Euronext Amsterdam","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","1’036’028.20","1.76","1’036’028.20","43’173.00","24.00","United Kingdom","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Equity","1’026’427.50","1.74","1’026’427.50","11’970.00","85.75","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","996’180.39","1.69","996’180.39","74’093.00","13.45","Italy","Borsa Italiana","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","839’300.00","1.42","839’300.00","12’208.00","68.75","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Equity","805’977.70","1.37","805’977.70","349’326.00","2.31","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","675’143.93","1.14","675’143.93","22’174.00","30.45","Sweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financials","Equity","616’507.64","1.04","616’507.64","143’115.00","4.31","United Kingdom","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Equity","591’502.50","1.00","591’502.50","9’315.00","63.50","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","585’906.70","0.99","585’906.70","7’333.00","79.90","France","Nyse Euronext - Euronext Paris","EUR"
"EMG","MAN GROUP PLC","Financials","Equity","547’170.26","0.93","547’170.26","176’123.00","3.11","United Kingdom","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","495’884.19","0.84","495’884.19","10’750.00","46.13","Sweden","Nasdaq Omx Nordic","SEK"
