﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.81","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","4.56","Australia","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Equity","4.50","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","4.50","Ireland","Asx - All Markets"
"MC","LVMH","Equity","4.50","France","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Equity","3.75","Australia","Asx - All Markets"
"KDP","KEURIG DR PEPPER INC","Equity","3.37","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","3.37","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","3.37","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","3.37","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","3.37","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","3.37","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.16","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","2.24","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","2.20","Japan","Tokyo Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","2.08","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","1.91","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","1.77","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.60","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","1.44","United States","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","1.44","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.44","-","-"
"MELI","MERCADOLIBRE INC","Equity","1.39","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","1.25","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","1.23","United States","New York Stock Exchange Inc."
"-","Linde Ord","-","1.21","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.08","Australia","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Equity","1.05","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Equity","1.04","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.96","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.96","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.95","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.94","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.94","-","-"
"-","JAPAN","-","0.92","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.79","United Kingdom","London Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.78","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.76","United States","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Equity","0.75","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.75","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.74","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.73","Australia","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.71","United States","Boerse Berlin"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.70","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.66","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.64","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.61","Australia","Asx - All Markets"
"ANSS","ANSYS INC","Equity","0.58","United States","NASDAQ"
