﻿iShares € Govt Bond 5-7yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","4,53","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","4,14","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","3,73","Austria","-"
"AAPL","APPLE INC","Azionario","3,32","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","3,05","Austria","-"
"-","AUSTRIA REPUBLIC OF","-","2,75","-","-"
"UKT","UK CONV GILT","Obbligazionario","2,68","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,68","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,67","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,67","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","2,67","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,61","Francia","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","2,58","Austria","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","2,08","Austria","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","2,06","Spagna","-"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","1,87","-","-"
"-","TREASURY NOTE","-","1,77","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,77","-","-"
"-","UK CONV GILT","-","1,48","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","1,48","Regno unito","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","1,48","-","-"
"UKTI","UK I/L GILT","Obbligazionario","1,48","Regno unito","Deutsche Boerse Xetra"
"IBN","ICICI BANK ADR REP LTD","Azionario","1,48","India","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","1,48","Taiwan","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","1,48","India","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Azionario","1,46","Stati Uniti","NYSE Arca"
"MDT","MEDTRONIC PLC","Azionario","1,46","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","1,46","Stati Uniti","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Azionario","1,46","Stati Uniti","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","1,43","Cina","NASDAQ"
"-","FEDERAL REPUBLIC OF GERMANY","-","1,40","-","-"
"-","AUSTRIA REPUBLIC OF","-","1,39","-","-"
"NVDA","NVIDIA CORP","Azionario","1,38","Stati Uniti","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","1,36","Paesi Bassi","-"
"MSFT","MICROSOFT CORP","Azionario","1,35","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","1,34","Regno unito","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","1,15","Stati Uniti","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1,14","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,93","Francia","-"
"-","JAPAN","-","0,93","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,90","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,85","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,75","-","-"
"ABBV","ABBVIE INC","Azionario","0,73","Stati Uniti","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Azionario","0,72","Canada","Toronto Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,70","Canada","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,70","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,67","Regno unito","Boerse Duesseldorf"
"-","AUSTRIA REPUBLIC OF","-","0,64","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,63","Finlandia","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,62","Irlanda","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,53","Germania","-"
"-","UK CONV GILT","-","0,50","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,50","Belgio","-"
"LNG","CHENIERE ENERGY INC","Azionario","0,48","Stati Uniti","Nyse Mkt Llc"
