﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","304’289’615.23","5.33","304’289’615.23","12’354’950.00","24.63","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","142’091’533.18","2.49","142’091’533.18","550’200.00","258.25","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","131’068’486.43","2.30","131’068’486.43","12’933’500.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","125’045’884.28","2.19","125’045’884.28","1’466’700.00","85.26","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","102’908’195.49","1.80","102’908’195.49","1’077’700.00","95.49","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","95’981’562.60","1.68","95’981’562.60","226’200.00","424.32","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","94’869’688.79","1.66","94’869’688.79","4’011’700.00","23.65","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","89’474’947.37","1.57","89’474’947.37","2’095’100.00","42.71","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","86’567’236.35","1.52","86’567’236.35","1’477’400.00","58.59","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","74’183’915.66","1.30","74’183’915.66","1’681’700.00","44.11","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","73’352’571.43","1.29","73’352’571.43","1’510’200.00","48.57","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","66’498’656.42","1.17","66’498’656.42","1’198’700.00","55.48","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","66’215’247.47","1.16","66’215’247.47","5’389’900.00","12.29","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","65’451’656.10","1.15","65’451’656.10","2’088’200.00","31.34","Japan","Tokyo Stock Exchange","JPY"
