﻿iShares $ TIPS 0-5 UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MC","LVMH","Aandelen","1,57","Frankrijk","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Aandelen","1,53","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","1,29","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","1,27","Verenigde Staten","NYSE Arca"
"AMZ","AMAZON COM INC","Aandelen","1,05","Verenigde Staten","Boerse Muenchen"
"6857","ADVANTEST CORP","Aandelen","0,96","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,95","Verenigde Staten","NASDAQ"
"5108","BRIDGESTONE CORP","Aandelen","0,90","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,90","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,89","-","-"
"7974","NINTENDO LTD","Aandelen","0,88","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,87","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,86","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,86","Australië","Asx - All Markets"
