﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","111,412,178.39","29.13","111,412,178.39","1,984,673.00","56.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","Information Technology","Equity","32,081,718.23","8.39","32,081,718.23","255,904.00","125.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","16,135,131.04","4.22","16,135,131.04","342,092.00","47.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","10,957,373.31","2.87","10,957,373.31","64,455.00","170.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","9,783,819.15","2.56","9,783,819.15","122,506.00","79.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materials","Equity","9,421,278.26","2.46","9,421,278.26","33,696.00","279.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Health Care","Equity","8,948,373.93","2.34","8,948,373.93","71,543.00","125.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","8,616,985.52","2.25","8,616,985.52","8,616,986.00","100.00","United States","-","USD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","8,283,787.90","2.17","8,283,787.90","179,766.00","46.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Communication","Equity","8,039,929.68","2.10","8,039,929.68","60,932.00","131.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","7,485,081.93","1.96","7,485,081.93","25,803.00","290.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materials","Equity","6,215,426.63","1.63","6,215,426.63","23,190.00","268.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","6,179,489.28","1.62","6,179,489.28","204,604.00","30.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","5,831,220.75","1.52","5,831,220.75","21,964.00","265.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","5,182,874.96","1.36","5,182,874.96","136,728.00","37.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","5,120,025.03","1.34","5,120,025.03","145,631.00","35.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","4,847,763.95","1.27","4,847,763.95","28,577.00","169.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4,718,712.34","1.23","4,718,712.34","8,352.00","564.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Health Care","Equity","3,992,838.28","1.04","3,992,838.28","55,195.00","72.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3,926,105.69","1.03","3,926,105.69","39,271.00","99.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
