﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","1,440,297,363.44","7.36","1,440,297,363.44","58,195,000.00","24.75","Taiwan","Taiwan Stock Exchange","TWD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","639,953,499.44","3.27","639,953,499.44","11,248,663.00","56.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"700","TENCENT HOLDINGS LTD","Communication","Equity","600,910,170.15","3.07","600,910,170.15","15,644,940.00","38.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","334,736,385.22","1.71","334,736,385.22","38,551,048.00","8.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","246,900,573.16","1.26","246,900,573.16","7,036,540.00","35.09","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","166,550,951.29","0.85","166,550,951.29","1,292,564.00","128.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","160,668,377.22","0.82","160,668,377.22","1,416,454.00","113.43","China","NASDAQ","USD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","158,297,886.86","0.81","158,297,886.86","12,394,166.00","12.77","India","National Stock Exchange Of India","INR"
"3690","MEITUAN","Consumer Discretionary","Equity","149,892,688.42","0.77","149,892,688.42","12,033,594.00","12.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","137,916,835.32","0.70","137,916,835.32","225,960,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
