﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAP","SAP","Information Technology","Equity","796,942,738.34","13.17","796,942,738.34","4,677,443.00","170.38","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","595,405,411.72","9.84","595,405,411.72","3,440,059.00","173.08","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","464,112,978.00","7.67","464,112,978.00","1,791,942.00","259.00","Germany","Xetra","EUR"
"AIR","AIRBUS","Industrials","Equity","426,557,079.04","7.05","426,557,079.04","2,683,424.00","158.96","France","Boerse Berlin","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","330,415,458.40","5.46","330,415,458.40","15,862,480.00","20.83","Germany","Xetra","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","272,947,180.59","4.51","272,947,180.59","3,658,319.00","74.61","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","256,568,805.00","4.24","256,568,805.00","624,255.00","411.00","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","206,309,189.65","3.41","206,309,189.65","4,082,905.00","50.53","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","191,710,890.67","3.17","191,710,890.67","5,974,163.00","32.09","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","168,280,431.70","2.78","168,280,431.70","4,401,790.00","38.23","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","161,909,045.10","2.68","161,909,045.10","869,077.00","186.30","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","154,031,625.00","2.55","154,031,625.00","760,650.00","202.50","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","145,226,754.40","2.40","145,226,754.40","1,364,272.00","106.45","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","131,744,050.09","2.18","131,744,050.09","9,124,813.00","14.44","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","117,738,262.95","1.95","117,738,262.95","2,634,555.00","44.69","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","117,207,405.92","1.94","117,207,405.92","4,494,149.00","26.08","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","113,808,541.75","1.88","113,808,541.75","943,295.00","120.65","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","112,132,567.57","1.85","112,132,567.57","9,286,341.00","12.07","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","108,276,797.20","1.79","108,276,797.20","199,258.00","543.40","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","98,680,417.00","1.63","98,680,417.00","3,093,430.00","31.90","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","89,333,795.30","1.48","89,333,795.30","591,223.00","151.10","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","78,385,935.57","1.30","78,385,935.57","3,182,539.00","24.63","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","66,981,571.58","1.11","66,981,571.58","1,271,963.00","52.66","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","63,137,666.90","1.04","63,137,666.90","274,631.00","229.90","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","61,179,929.60","1.01","61,179,929.60","4,779,682.00","12.80","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","59,898,008.85","0.99","59,898,008.85","447,501.00","133.85","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","59,282,500.00","0.98","59,282,500.00","575,000.00","103.10","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","59,266,148.70","0.98","59,266,148.70","619,291.00","95.70","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","52,883,427.00","0.87","52,883,427.00","744,837.00","71.00","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","52,743,330.22","0.87","52,743,330.22","3,028,615.00","17.41","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","52,344,671.20","0.87","52,344,671.20","246,212.00","212.60","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","50,461,394.52","0.83","50,461,394.52","1,896,332.00","26.61","Germany","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","47,018,509.98","0.78","47,018,509.98","520,923.00","90.26","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","45,529,686.80","0.75","45,529,686.80","603,842.00","75.40","Germany","Xetra","EUR"
"1COV","COVESTRO AG","Materials","Equity","44,058,283.36","0.73","44,058,283.36","864,566.00","50.96","Germany","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","39,009,679.00","0.64","39,009,679.00","115,345.00","338.20","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","37,818,374.36","0.62","37,818,374.36","1,024,333.00","36.92","Germany","Deutsche Boerse Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","34,714,797.60","0.57","34,714,797.60","700,460.00","49.56","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","32,350,721.40","0.53","32,350,721.40","494,055.00","65.48","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","29,205,400.32","0.48","29,205,400.32","1,084,896.00","26.92","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","23,940,913.46","0.40","23,940,913.46","23,940,913.00","100.00","European Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,850,000.00","0.03","1,850,000.00","1,850,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","31,337.32","0.00","31,337.32","33,316.00","94.06","United States","-","USD"
"GXM4","DAX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","24,700,500.00","55.00","17,964.00","-","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","European Union","-","EUR"
 
