﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","48.696.614,00","0,72","48.696.614,00","105.869.309,00","105.869.309,00","45,00","Argentina","-","6,25","09/07/2035","3,63","USD","04/09/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","47.812.928,78","0,70","47.812.928,78","83.143.875,00","83.143.875,00","57,30","Argentina","-","2,65","09/07/2030","0,75","USD","04/09/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","45.033.335,56","0,66","45.033.335,56","46.960.000,00","46.960.000,00","95,63","Kuwait","-","2,73","20/03/2027","3,50","USD","20/03/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","42.979.583,91","0,63","42.979.583,91","78.079.614,00","78.079.614,00","54,29","Ecuador","-","5,91","31/07/2035","3,50","USD","31/08/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","38.740.239,13","0,57","38.740.239,13","41.358.766,00","41.358.766,00","91,97","Uruguay","-","13,34","18/06/2050","5,10","USD","18/06/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","34.558.009,64","0,51","34.558.009,64","36.450.000,00","36.450.000,00","94,35","Polonia","-","14,13","18/03/2054","5,50","USD","18/03/2024"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","34.445.950,59","0,51","34.445.950,59","36.410.000,00","36.410.000,00","92,13","Qatar","-","12,93","23/04/2048","5,10","USD","23/04/2018"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","32.224.100,23","0,47","32.224.100,23","36.149.000,00","36.149.000,00","88,69","Qatar","-","13,65","14/03/2049","4,82","USD","14/03/2019"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","31.100.267,48","0,46","31.100.267,48","32.075.000,00","32.075.000,00","96,53","Polonia","-","7,89","18/09/2034","5,13","USD","18/03/2024"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","30.330.217,84","0,45","30.330.217,84","36.040.000,00","36.040.000,00","83,50","Peru","-","5,95","23/01/2031","2,78","USD","23/04/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","29.908.861,70","0,44","29.908.861,70","58.911.894,00","58.911.894,00","49,60","Argentina","-","5,31","09/01/2038","4,25","USD","04/09/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","29.200.642,00","0,43","29.200.642,00","28.924.000,00","28.924.000,00","99,25","Oman","-","11,56","17/01/2048","6,75","USD","17/01/2018"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","27.589.794,38","0,41","27.589.794,38","22.406.000,00","22.406.000,00","119,56","Peru","-","6,62","21/11/2033","8,75","USD","21/11/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","26.512.483,59","0,39","26.512.483,59","30.465.000,00","30.465.000,00","86,69","Dominicana (Rep.)","-","6,71","23/09/2032","4,88","USD","23/09/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovrani","Obbligazionario","26.246.513,10","0,39","26.246.513,10","31.999.000,00","31.999.000,00","80,75","Dominicana (Rep.)","-","12,99","30/01/2060","5,88","USD","30/01/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","25.706.715,87","0,38","25.706.715,87","36.664.954,00","36.664.954,00","68,81","Ecuador","-","3,15","31/07/2030","6,00","USD","31/08/2020"
"PERU","PERU (REPUBLIC OF)","Sovrani","Obbligazionario","25.614.720,00","0,38","25.614.720,00","26.682.000,00","26.682.000,00","93,66","Peru","-","13,00","18/11/2050","5,63","USD","18/11/2010"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","25.289.518,07","0,37","25.289.518,07","24.865.000,00","24.865.000,00","100,47","Kazakhstan","-","1,19","21/07/2025","5,13","USD","21/07/2015"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","25.228.261,53","0,37","25.228.261,53","30.166.000,00","30.166.000,00","83,61","Qatar","-","14,32","16/04/2050","4,40","USD","16/04/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovrani","Obbligazionario","25.101.625,14","0,37","25.101.625,14","25.260.000,00","25.260.000,00","97,75","Oman","-","1,99","15/06/2026","4,75","USD","15/06/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","24.962.161,25","0,37","24.962.161,25","24.896.000,00","24.896.000,00","98,84","Oman","-","3,31","17/01/2028","5,63","USD","17/01/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","24.784.582,72","0,37","24.784.582,72","25.975.000,00","25.975.000,00","95,20","Polonia","-","14,03","04/04/2053","5,50","USD","04/04/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovrani","Obbligazionario","24.779.862,19","0,37","24.779.862,19","25.875.000,00","25.875.000,00","95,58","Polonia","-","7,41","04/10/2033","4,88","USD","04/04/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","24.730.466,01","0,36","24.730.466,01","27.012.005,00","27.012.005,00","89,09","Uruguay","-","14,34","20/04/2055","4,97","USD","20/04/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","24.718.240,56","0,36","24.718.240,56","25.900.000,00","25.900.000,00","93,94","Ungheria","-","8,48","26/03/2036","5,50","USD","10/01/2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","24.642.142,11","0,36","24.642.142,11","28.695.000,00","28.695.000,00","83,64","Malesia","-","13,66","21/04/2050","4,55","USD","21/04/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovrani","Obbligazionario","24.065.212,15","0,35","24.065.212,15","22.920.000,00","22.920.000,00","102,28","Uruguay","-","7,12","28/10/2034","5,75","USD","28/10/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovrani","Obbligazionario","23.858.047,38","0,35","23.858.047,38","54.023.295,00","54.023.295,00","43,20","Argentina","-","6,36","09/07/2041","3,50","USD","04/09/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovrani","Obbligazionario","23.491.034,72","0,35","23.491.034,72","22.625.000,00","22.625.000,00","101,34","Ungheria","-","3,52","22/05/2028","6,13","USD","11/01/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","23.231.982,58","0,34","23.231.982,58","33.043.000,00","33.043.000,00","68,60","Colombia","-","10,90","15/06/2045","5,00","USD","28/01/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovrani","Obbligazionario","23.212.707,00","0,34","23.212.707,00","22.806.000,00","22.806.000,00","100,50","Oman","-","4,45","01/08/2029","6,00","USD","01/08/2019"
"QATAR","QATAR (STATE OF) RegS","Sovrani","Obbligazionario","23.021.135,11","0,34","23.021.135,11","23.936.000,00","23.936.000,00","95,80","Qatar","-","4,37","14/03/2029","4,00","USD","14/03/2019"
"JAMAN","JAMAICA (GOVERNMENT)","Sovrani","Obbligazionario","22.401.717,50","0,33","22.401.717,50","19.291.000,00","19.291.000,00","114,38","Giamaica","-","10,81","28/07/2045","7,88","USD","28/07/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","22.344.407,47","0,33","22.344.407,47","25.175.000,00","25.175.000,00","87,40","Brasile","-","5,27","12/06/2030","3,88","USD","10/06/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovrani","Obbligazionario","22.191.285,00","0,33","22.191.285,00","31.477.000,00","31.477.000,00","70,21","Sud Africa","-","11,10","30/09/2049","5,75","USD","30/09/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obbligazionario","21.521.583,87","0,32","21.521.583,87","23.476.000,00","23.476.000,00","89,95","Malesia","-","5,18","21/04/2030","3,50","USD","21/04/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovrani","Obbligazionario","21.118.449,21","0,31","21.118.449,21","21.767.000,00","21.767.000,00","95,80","Brasile","-","3,29","13/01/2028","4,63","USD","13/10/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovrani","Obbligazionario","20.984.988,73","0,31","20.984.988,73","21.122.000,00","21.122.000,00","97,97","Romania","-","7,15","30/01/2034","6,38","USD","30/01/2024"
