﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","49.501.334,55","0,73","49.501.334,55","105.869.309,00","105.869.309,00","45,75","Argentinien","-","6,27","09.Juli2035","3,63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","48.147.232,28","0,71","48.147.232,28","83.143.875,00","83.143.875,00","57,70","Argentinien","-","2,65","09.Juli2030","0,75","USD","04.Sept.2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Anleihen","45.229.792,78","0,67","45.229.792,78","47.160.000,00","47.160.000,00","95,63","Kuwait","-","2,73","20.März2027","3,50","USD","20.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","42.059.969,85","0,62","42.059.969,85","78.079.614,00","78.079.614,00","53,10","Ecuador","-","5,88","31.Juli2035","3,50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Anleihen","38.367.062,25","0,57","38.367.062,25","40.858.766,00","40.858.766,00","92,19","Uruguay","-","13,36","18.Juni2050","5,10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","34.647.770,25","0,51","34.647.770,25","36.450.000,00","36.450.000,00","94,58","Polen","-","14,14","18.März2054","5,50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","34.234.916,03","0,50","34.234.916,03","36.110.000,00","36.110.000,00","92,31","Qatar","-","12,95","23.Apr.2048","5,10","USD","23.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","32.285.419,98","0,48","32.285.419,98","36.149.000,00","36.149.000,00","88,84","Qatar","-","13,66","14.März2049","4,82","USD","14.März2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Anleihen","30.948.176,82","0,46","30.948.176,82","31.875.000,00","31.875.000,00","96,65","Polen","-","7,89","18.Sept.2034","5,13","USD","18.März2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","30.427.258,78","0,45","30.427.258,78","58.761.894,00","58.761.894,00","50,60","Argentinien","-","5,34","09.Jan.2038","4,25","USD","04.Sept.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","30.389.316,43","0,45","30.389.316,43","36.040.000,00","36.040.000,00","83,66","Peru","-","5,94","23.Jan.2031","2,78","USD","23.Apr.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","29.039.964,00","0,43","29.039.964,00","28.724.000,00","28.724.000,00","99,38","Oman","-","11,57","17.Jan.2048","6,75","USD","17.Jan.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","27.637.178,61","0,41","27.637.178,61","22.406.000,00","22.406.000,00","119,75","Peru","-","6,62","21.Nov.2033","8,75","USD","21.Nov.2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","26.370.903,33","0,39","26.370.903,33","30.265.000,00","30.265.000,00","86,78","Dominikanische Republik","-","6,71","23.Sept.2032","4,88","USD","23.Sept.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Anleihen","26.188.393,18","0,39","26.188.393,18","31.849.000,00","31.849.000,00","80,94","Dominikanische Republik","-","13,01","30.Jan.2060","5,88","USD","30.Jan.2020"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","25.717.050,62","0,38","25.717.050,62","26.732.000,00","26.732.000,00","93,84","Peru","-","13,01","18.Nov.2050","5,63","USD","18.Nov.2010"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","25.396.591,47","0,37","25.396.591,47","36.664.954,00","36.664.954,00","67,95","Ecuador","-","3,14","31.Juli2030","6,00","USD","31.Aug.2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","25.329.982,41","0,37","25.329.982,41","24.865.000,00","24.865.000,00","100,62","Kazachstan","-","1,19","21.Juli2025","5,13","USD","21.Juli2015"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Anleihen","25.237.378,37","0,37","25.237.378,37","30.166.000,00","30.166.000,00","83,63","Qatar","-","14,32","16.Apr.2050","4,40","USD","16.Apr.2020"
