﻿iShares MSCI World ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3,42","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","2,93","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","2,93","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","2,93","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","2,93","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","2,62","Vereinigte Staaten","Boerse Muenchen"
"KMB","KIMBERLY CLARK CORP","Aktien","2,22","Vereinigte Staaten","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Aktien","1,92","Italien","Borsa Italiana"
"AZN","ASTRAZENECA PLC","Aktien","1,79","Vereinigtes Königreich","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Aktien","1,71","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1,71","Irland","Asx - All Markets"
"AAPL","APPLE INC","Aktien","1,55","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","1,54","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","1,48","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","1,46","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","1,37","Vereinigte Staaten","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Aktien","1,35","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","1,35","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CSCO","CISCO SYSTEMS INC","Aktien","1,35","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","1,33","Vereinigte Staaten","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","1,31","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","1,24","Frankreich","Nyse Euronext - Euronext Paris"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","1,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1228","-","1,17","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,17","Vereinigte Staaten","Boerse Duesseldorf"
"ANTM","ANTHEM INC","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0,98","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,97","Vereinigte Staaten","New York Stock Exchange Inc."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,96","Frankreich","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,86","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0,86","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0,86","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FB*","FACEBOOK CLASS A INC","Aktien","0,86","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,85","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,85","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,82","Vereinigte Staaten","Boerse Berlin"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,81","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,80","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"DE","DEERE","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"PRX","PROSUS NV","Aktien","0,73","Niederlande","Euronext Amsterdam"
"WOR","WORLEY LTD","Aktien","0,70","Australien","Asx - All Markets"
