﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","234.053.202,24","5,07","234.053.202,24","568.311,00","411,84","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","168.554.736,00","3,65","168.554.736,00","1.003.302,00","168,00","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","162.667.389,85","3,53","162.667.389,85","193.571,00","840,35","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","115.402.848,00","2,50","115.402.848,00","636.600,00","181,28","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","63.942.719,20","1,39","63.942.719,20","407.590,00","156,88","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","61.600.761,35","1,34","61.600.761,35","124.655,00","494,17","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","49.059.065,65","1,06","49.059.065,65","65.345,00","750,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","48.668.906,90","1,05","48.668.906,90","293.717,00","165,70","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","47.805.781,24","1,04","47.805.781,24","307.492,00","155,47","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","43.305.006,91","0,94","43.305.006,91","90.409,00","478,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","35.405.214,24","0,77","35.405.214,24","285.052,00","124,21","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","33.555.587,77","0,73","33.555.587,77","100.819,00","332,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","33.522.326,15","0,73","33.522.326,15","215.647,00","155,45","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","33.205.887,40","0,72","33.205.887,40","136.706,00","242,90","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","32.340.219,22","0,70","32.340.219,22","145.131,00","222,83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","30.239.473,58","0,66","30.239.473,58","867.695,00","34,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"AVGO","BROADCOM INC","IT","Aktien","29.036.177,94","0,63","29.036.177,94","22.638,00","1.282,63","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","28.505.376,46","0,62","28.505.376,46","104.534,00","272,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","28.495.916,01","0,62","28.495.916,01","425.757,00","66,93","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","28.141.513,65","0,61","28.141.513,65","140.785,00","199,89","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Zyklische Konsumgüter ","Aktien","28.105.318,29","0,61","28.105.318,29","343.200,00","81,89","Japan","Tokyo Stock Exchange","JPY"
"ASML","ASML HOLDING NV","IT","Aktien","27.991.167,84","0,61","27.991.167,84","30.873,00","906,65","Niederlande","Euronext Amsterdam","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","27.636.866,20","0,60","27.636.866,20","56.610,00","488,20","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","27.544.887,98","0,60","27.544.887,98","602.759,00","45,70","Schweiz","SIX Swiss Exchange","CHF"
"ADBE","ADOBE INC","IT","Aktien","27.222.517,65","0,59","27.222.517,65","57.377,00","474,45","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","26.249.458,28","0,57","26.249.458,28","172.762,00","151,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","26.235.951,35","0,57","26.235.951,35","89.515,00","293,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","25.960.386,56","0,56","25.960.386,56","56.416,00","460,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","24.733.495,04","0,54","24.733.495,04","486.784,00","50,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","24.356.938,14","0,53","24.356.938,14","509.666,00","47,79","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","23.752.904,78","0,51","23.752.904,78","132.327,00","179,50","Deutschland","Xetra","EUR"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","23.638.086,77","0,51","23.638.086,77","98.743,00","239,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","23.485.686,35","0,51","23.485.686,35","504.913,00","46,51","Kanada","Toronto Stock Exchange","CAD"
"ECL","ECOLAB INC","Materialien","Aktien","23.356.483,25","0,51","23.356.483,25","106.529,00","219,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","22.970.078,10","0,50","22.970.078,10","125.451,00","183,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","22.867.414,24","0,50","22.867.414,24","82.757,00","276,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","22.533.590,48","0,49","22.533.590,48","125.131,00","180,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","22.485.184,28","0,49","22.485.184,28","36.668,00","613,21","Vereinigte Staaten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","22.375.410,75","0,49","22.375.410,75","178.475,00","125,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","22.137.993,05","0,48","22.137.993,05","307.615,00","71,97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aktien","21.935.143,77","0,48","21.935.143,77","173.125,00","126,70","Kanada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","21.856.480,56","0,47","21.856.480,56","96.318,00","226,92","Vereinigte Staaten","NASDAQ","USD"
"8001","ITOCHU CORP","Industrie","Aktien","21.300.230,84","0,46","21.300.230,84","494.400,00","43,08","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrie","Aktien","21.185.704,83","0,46","21.185.704,83","514.834,00","41,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"INTC","INTEL CORPORATION CORP","IT","Aktien","20.229.739,36","0,44","20.229.739,36","566.977,00","35,68","Vereinigte Staaten","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","19.418.522,61","0,42","19.418.522,61","44.626,00","435,14","Deutschland","Xetra","EUR"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","19.339.969,07","0,42","19.339.969,07","133.591,00","144,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","18.665.261,12","0,40","18.665.261,12","240.284,00","77,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","18.139.462,92","0,39","18.139.462,92","84.401,00","214,92","Vereinigte Staaten","NASDAQ","USD"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","18.021.592,29","0,39","18.021.592,29","186.658,00","96,55","Kanada","Toronto Stock Exchange","CAD"
"FERG","FERGUSON PLC","Industrie","Aktien","17.784.641,28","0,39","17.784.641,28","84.112,00","211,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","17.685.984,62","0,38","17.685.984,62","19.387,00","912,26","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","17.584.771,76","0,38","17.584.771,76","139.606,00","125,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Aktien","17.401.633,58","0,38","17.401.633,58","488.951,00","35,59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","17.367.295,20","0,38","17.367.295,20","112.760,00","154,02","Vereinigte Staaten","NASDAQ","USD"
