﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","4.61","United States","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","3.96","Netherlands","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","3.94","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","2.46","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","2.41","-","-"
"NVDA","NVIDIA CORP","Equity","2.40","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.31","United States","NASDAQ"
"4661","ORIENTAL LAND LTD","Equity","2.26","Japan","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Equity","1.96","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","1.91","United Kingdom","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","1.86","United States","London Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","1.85","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","1.77","-","-"
"BAYN","BAYER AG","Equity","1.57","Germany","Xetra"
"EOAN","E.ON N","Equity","1.57","Germany","Xetra"
"REP","REPSOL SA","Equity","1.56","Spain","Bolsa De Madrid"
"9984","SOFTBANK GROUP CORP","Equity","1.50","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.44","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","1.42","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Equity","1.41","United States","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","1.41","United States","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.16","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.12","China","Hong Kong Exchanges And Clearing Ltd"
"8031","MITSUI LTD","Equity","1.09","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","1.02","United Kingdom","Euronext Amsterdam"
"AVGO","BROADCOM INC","Equity","0.94","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.94","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.93","Spain","Bolsa De Madrid"
"IMO","IMPERIAL OIL LTD","Equity","0.83","Canada","Toronto Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.81","Ireland","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 1225","-","0.81","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.80","China","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.80","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.78","United States","Boerse Muenchen"
"PG","PROCTER & GAMBLE","Equity","0.76","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.73","United States","NASDAQ"
"MOR","MORPHOSYS AG","Equity","0.73","Germany","Xetra"
"DOL","DOLLARAMA INC","Equity","0.68","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.63","Japan","London Stock Exchange"
"DPW","DEUTSCHE POST AG","Equity","0.61","Germany","Xetra"
"-","NU HOLDINGS LTD CLASS A","-","0.60","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.59","United States","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0.58","-","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.54","Japan","London Stock Exchange"
"5938","LIXIL CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.52","-","-"
"-","TREASURY NOTE","-","0.50","-","-"
"NFLX","NETFLIX INC","Equity","0.49","United States","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Equity","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"UKT","UK CONV GILT","Fixed Income","0.45","United Kingdom","-"
"BEI","BEIERSDORF AG","Equity","0.44","Germany","Xetra"
"CCC3","COCA-COLA","Equity","0.43","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.43","Japan","London Stock Exchange"
"RI","PERNOD RICARD SA","Equity","0.40","France","Nyse Euronext - Euronext Paris"
"9613","NTT DATA CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.39","-","-"
"NESN","NESTLE SA","Equity","0.37","Switzerland","SIX Swiss Exchange"
