﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.May2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","3,50","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","2,93","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","2,93","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","2,93","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2,93","United States","NASDAQ"
"MMM","3M","Equity","2,77","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","2,77","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","2,77","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","2,77","United States","NASDAQ"
"LLY","ELI LILLY","Equity","2,73","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","2,56","United States","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","2,46","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,43","-","-"
"GIS","GENERAL MILLS INC","Equity","2,11","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1,96","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1,86","Netherlands","-"
"KLAC","KLA CORP","Equity","1,82","United States","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1,57","Finland","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","1,51","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1,48","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","1,48","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","1,47","United Kingdom","London Stock Exchange"
"DG","VINCI SA","Equity","1,45","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1,45","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","1,41","Australia","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","1,37","United Kingdom","London Stock Exchange"
"ABBV","ABBVIE INC","Equity","1,30","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1,23","Belgium","-"
"EMR","EMERSON ELECTRIC","Equity","1,22","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","1,09","Spain","Bolsa De Madrid"
"ABT","ABBOTT LABORATORIES","Equity","1,05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","1,00","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,97","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0,94","United States","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0,93","Netherlands","Euronext Amsterdam"
"VOLV B","VOLVO CLASS B","Equity","0,91","Sweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Fixed Income","0,91","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,88","-","-"
"ADBE","ADOBE INC","Equity","0,88","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0,88","United States","NASDAQ"
"NEM","NEWMONT","Equity","0,85","United States","New York Stock Exchange Inc."
"AME","AMETEK INC","Equity","0,85","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0,81","Japan","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0,80","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0,74","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0,72","-","-"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,72","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,72","-","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0,69","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0,68","Ireland","London Stock Exchange"
"WIX","WIX.COM LTD","Equity","0,68","Israel","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0,62","Austria","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0,61","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Equity","0,59","Netherlands","Euronext Amsterdam"
"CMI","CUMMINS INC","Equity","0,58","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0,57","Switzerland","SIX Swiss Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,56","-","-"
"-","FRANCE REPUBLIC OF","-","0,56","-","-"
"MELI","MERCADOLIBRE INC","Equity","0,52","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0,49","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0,49","United States","New York Stock Exchange Inc."
