﻿iShares Global Water UCITS ETF USD (Dist)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5,89","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","5,86","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","5,80","Vereinigte Staaten","Boerse Muenchen"
"MCD","MCDONALDS CORP","Aktien","5,76","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","5,76","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","4,68","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","4,50","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","4,41","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","3,87","Vereinigte Staaten","Boerse Muenchen"
"SHW","SHERWIN WILLIAMS","Aktien","2,91","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","2,22","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,19","Frankreich","-"
"AZN","ASTRAZENECA PLC","Aktien","1,87","Vereinigtes Königreich","London Stock Exchange"
"RACE","FERRARI NV","Aktien","1,82","Italien","Borsa Italiana"
"-","Japan (Government) (0% 13-May-2024)","-","1,71","-","-"
"PEO","EXELON CORP","Aktien","1,61","Vereinigte Staaten","Deutsche Börse AG"
"-","WI TREASURY SEC. 04/27 2.875","-","1,56","-","-"
"7267","HONDA MOTOR LTD","Aktien","1,52","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","1,42","-","-"
"-","JAPAN","-","1,31","-","-"
"LR","LEGRAND SA","Aktien","1,23","Frankreich","Nyse Euronext - Euronext Paris"
"BDX","BECTON DICKINSON","Aktien","1,22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","1,21","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1,20","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","1,13","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","1,08","Japan","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0,97","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,90","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,75","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,69","Deutschland","-"
"UKT","UK CONV GILT","Anleihen","0,69","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,68","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,67","-","-"
"6902","DENSO CORP","Aktien","0,64","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,61","Frankreich","-"
"CMS","CMS ENERGY CORP","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,56","-","-"
"WTB","WHITBREAD PLC","Aktien","0,56","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,55","Irland","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"NOVN","NOVARTIS AG","Aktien","0,53","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING NV","Aktien","0,53","Niederlande","Euronext Amsterdam"
"7203","TOYOTA MOTOR CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Anleihen","0,46","Japan","-"
