﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"XYL","XYLEM INC","Industrie","Aktien","193.105.048,84","8,73","193.105.048,84","1.518.599,00","127,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","149.692.833,50","6,77","149.692.833,50","1.275.610,00","117,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","125.021.436,64","5,65","125.021.436,64","9.863.047,00","12,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","120.778.928,43","5,46","120.778.928,43","4.011.834,00","30,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","116.691.415,98","5,28","116.691.415,98","744.158,00","156,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2082","ACWA POWER CO","Versorger","Aktien","99.756.116,66","4,51","99.756.116,66","857.482,00","116,34","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ECL","ECOLAB INC","Materialien","Aktien","94.644.575,13","4,28","94.644.575,13","431.753,00","219,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","85.432.908,62","3,86","85.432.908,62","5.417.460,00","15,77","Brasilien","XBSP","BRL"
"TTEK","TETRA TECH INC","Industrie","Aktien","78.846.743,92","3,56","78.846.743,92","422.024,00","186,83","Vereinigte Staaten","NASDAQ","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","76.921.920,18","3,48","76.921.920,18","140.574,00","547,20","Schweiz","SIX Swiss Exchange","CHF"
"PNR","PENTAIR","Industrie","Aktien","70.404.172,56","3,18","70.404.172,56","897.097,00","78,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","70.034.782,08","3,17","70.034.782,08","1.991.888,00","35,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","69.784.426,23","3,16","69.784.426,23","879.450,00","79,35","Kanada","Toronto Stock Exchange","CAD"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","67.221.416,33","3,04","67.221.416,33","1.231.387,00","54,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","IT","Aktien","56.852.840,72","2,57","56.852.840,72","318.539,00","178,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","48.619.214,56","2,20","48.619.214,56","1.538.096,00","31,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","45.121.590,95","2,04","45.121.590,95","1.160.500,00","38,88","Japan","Tokyo Stock Exchange","JPY"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","44.476.565,85","2,01","44.476.565,85","222.795,00","199,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","43.278.701,41","1,96","43.278.701,41","430.591,00","100,51","Vereinigte Staaten","NASDAQ","USD"
