﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"22/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","1,68","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","1,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","1,53","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","1,52","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,52","Giappone","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,50","-","-"
"-","US TREASURY N/B 08/25 5","-","1,49","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","1,46","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","1,41","Giappone","London Stock Exchange"
"-","TREASURY CPI NOTE","-","1,27","-","-"
"MSFT","MICROSOFT CORP","Azionario","1,20","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","1,15","Giappone","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","1,14","Paesi Bassi","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","1,00","Giappone","London Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,99","Stati Uniti","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,99","-","-"
"-","FRENCH REPUBLIC","-","0,86","-","-"
"SPY","SPDR S&P ETF TRUST","Azionario","0,85","Stati Uniti","NYSE Arca"
"AAPL","APPLE INC","Azionario","0,80","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,80","Giappone","London Stock Exchange"
"1605","INPEX CORP","Azionario","0,74","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,73","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,72","Giappone","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,71","Stati Uniti","Boerse Muenchen"
"-","TREASURY NOTE","-","0,71","-","-"
"9766","KONAMI HOLDINGS CORP","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,69","Giappone","London Stock Exchange"
"6361","EBARA CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,63","Stati Uniti","-"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,63","Stati Uniti","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,60","Giappone","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,60","Cina","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,57","Stati Uniti","-"
