﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","102’721’862.95","2.94","102’721’862.95","122’237.00","840.35","Vereinigte Staaten","NASDAQ","USD"
"6920","LASERTEC CORP","IT","Aktien","76’648’546.77","2.19","76’648’546.77","316’700.00","242.02","Japan","Tokyo Stock Exchange","JPY"
"KLAC","KLA CORP","IT","Aktien","65’577’076.74","1.88","65’577’076.74","99’513.00","658.98","Vereinigte Staaten","NASDAQ","USD"
"NOW","SERVICENOW INC","IT","Aktien","64’876’826.30","1.86","64’876’826.30","88’094.00","736.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","63’584’124.55","1.82","63’584’124.55","354’226.00","179.50","Deutschland","Xetra","EUR"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","62’695’175.82","1.79","62’695’175.82","444’426.00","141.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","62’554’357.87","1.79","62’554’357.87","23’270.00","2’688.20","Kanada","Toronto Stock Exchange","CAD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","61’655’042.80","1.76","61’655’042.80","51’896.00","1’188.05","Vereinigte Staaten","NASDAQ","USD"
"SGE","SAGE GROUP PLC","IT","Aktien","61’499’091.50","1.76","61’499’091.50","4’321’338.00","14.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"PTC","PTC INC","IT","Aktien","60’917’170.32","1.74","60’917’170.32","343’234.00","177.48","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","59’998’799.04","1.72","59’998’799.04","389’552.00","154.02","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","59’292’971.88","1.70","59’292’971.88","230’694.00","257.02","Vereinigte Staaten","NASDAQ","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","58’560’265.17","1.68","58’560’265.17","247’497.00","236.61","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","56’518’378.50","1.62","56’518’378.50","151’050.00","374.17","Vereinigte Staaten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aktien","56’455’415.35","1.61","56’455’415.35","1’235’402.00","45.70","Schweiz","SIX Swiss Exchange","CHF"
"AME","AMETEK INC","Industrie","Aktien","55’872’802.20","1.60","55’872’802.20","313’804.00","178.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","55’346’724.00","1.58","55’346’724.00","222’276.00","249.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","55’337’117.80","1.58","55’337’117.80","689’989.00","80.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","54’948’200.37","1.57","54’948’200.37","104’371.00","526.47","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","53’345’748.28","1.53","53’345’748.28","1’511’300.00","35.30","Japan","Tokyo Stock Exchange","JPY"
"NDSN","NORDSON CORP","Industrie","Aktien","52’901’715.20","1.51","52’901’715.20","202’844.00","260.80","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","52’644’270.08","1.51","52’644’270.08","1’475’456.00","35.68","Vereinigte Staaten","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","52’263’384.96","1.49","52’263’384.96","786’152.00","66.48","Vereinigte Staaten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aktien","50’726’095.76","1.45","50’726’095.76","276’179.00","183.67","Deutschland","Xetra","EUR"
"ADSK","AUTODESK INC","IT","Aktien","50’411’205.36","1.44","50’411’205.36","234’558.00","214.92","Vereinigte Staaten","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","IT","Aktien","49’825’906.46","1.43","49’825’906.46","273’859.00","181.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","49’460’548.70","1.41","49’460’548.70","581’410.00","85.07","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","48’655’442.88","1.39","48’655’442.88","149’424.00","325.62","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","46’995’713.61","1.34","46’995’713.61","937’851.00","50.11","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","45’782’477.80","1.31","45’782’477.80","448’540.00","102.07","Vereinigte Staaten","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrie","Aktien","44’526’221.42","1.27","44’526’221.42","2’100’733.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","IT","Aktien","44’240’586.68","1.27","44’240’586.68","3’997’157.00","11.07","Schweden","Nasdaq Omx Nordic","SEK"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","43’187’406.20","1.24","43’187’406.20","154’988.00","278.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","43’101’857.16","1.23","43’101’857.16","1’057’755.00","40.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PATH","UIPATH INC CLASS A","IT","Aktien","42’771’956.24","1.22","42’771’956.24","2’237’027.00","19.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"METSO","METSO CORPORATION","Industrie","Aktien","42’725’524.45","1.22","42’725’524.45","3’545’347.00","12.05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HLMA","HALMA PLC","IT","Aktien","42’192’142.04","1.21","42’192’142.04","1’547’331.00","27.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","41’141’283.83","1.18","41’141’283.83","1’055’175.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","40’625’078.80","1.16","40’625’078.80","578’540.00","70.22","Vereinigte Staaten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aktien","40’457’637.97","1.16","40’457’637.97","97’400.00","415.38","Japan","Tokyo Stock Exchange","JPY"
"SNOW","SNOWFLAKE CLASS A","IT","Aktien","40’363’636.80","1.15","40’363’636.80","271’261.00","148.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3008","LARGAN PRECISION LTD","IT","Aktien","40’348’604.76","1.15","40’348’604.76","595’793.00","67.72","Taiwan","Taiwan Stock Exchange","TWD"
"OTEX","OPEN TEXT CORP","IT","Aktien","39’248’156.14","1.12","39’248’156.14","1’136’731.00","34.53","Kanada","Toronto Stock Exchange","CAD"
"GLOB","GLOBANT SA","IT","Aktien","38’828’551.20","1.11","38’828’551.20","213’168.00","182.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Aktien","38’532’362.35","1.10","38’532’362.35","280’500.00","137.37","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","37’057’327.21","1.06","37’057’327.21","1’313’870.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"ESTC","ELASTIC NV","IT","Aktien","36’888’533.61","1.06","36’888’533.61","389’901.00","94.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","35’529’697.87","1.02","35’529’697.87","398’000.00","89.27","Taiwan","Taiwan Stock Exchange","TWD"
"G1A","GEA GROUP AG","Industrie","Aktien","33’597’407.76","0.96","33’597’407.76","850’482.00","39.50","Deutschland","Xetra","EUR"
