﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","2’797’246.02","9.51","2’797’246.02","1’588’750.00","1.76","Thailand","Stock Exchange Of Thailand","THB"
"PAC","GRUPO AEROPORTUARIO DEL PACIFICO A","Industrie","Aktien","2’632’800.09","8.95","2’632’800.09","14’529.00","181.21","Mexiko","New York Stock Exchange Inc.","USD"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Industrie","Aktien","2’337’670.36","7.94","2’337’670.36","6’779.00","344.84","Mexiko","New York Stock Exchange Inc.","USD"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Versorger","Aktien","1’947’271.20","6.62","1’947’271.20","261’730.00","7.44","Brasilien","New York Stock Exchange Inc.","USD"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Energie","Aktien","1’600’194.64","5.44","1’600’194.64","316’244.00","5.06","Brasilien","New York Stock Exchange Inc.","USD"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Versorger","Aktien","1’353’604.89","4.60","1’353’604.89","86’603.00","15.63","Brasilien","New York Stock Exchange Inc.","USD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","1’291’143.00","4.39","1’291’143.00","1’186’535.00","1.09","Qatar","Qatar Exchange","QAR"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","1’121’606.42","3.81","1’121’606.42","450’000.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","1’099’021.93","3.74","1’099’021.93","12’763.00","86.11","Mexiko","NASDAQ","USD"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Versorger","Aktien","998’438.40","3.39","998’438.40","130’005.00","7.68","Korea","New York Stock Exchange Inc.","USD"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","982’140.63","3.34","982’140.63","1’007’061.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Versorger","Aktien","901’587.50","3.06","901’587.50","2’682’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","901’372.05","3.06","901’372.05","370’935.00","2.43","Brasilien","New York Stock Exchange Inc.","USD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","870’879.25","2.96","870’879.25","366’857.00","2.37","Brasilien","XBSP","BRL"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","848’715.68","2.88","848’715.68","788’600.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDRILL","ADNOC DRILLING COMPANY","Energie","Aktien","795’330.24","2.70","795’330.24","768’739.00","1.03","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","721’911.91","2.45","721’911.91","228’200.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","697’898.01","2.37","697’898.01","741’858.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","663’944.99","2.26","663’944.99","564’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","659’499.46","2.24","659’499.46","1’034’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","638’679.51","2.17","638’679.51","482’314.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","593’707.50","2.02","593’707.50","843’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELP","COMPANHIA PARANAENSE DE ENERGY ADR","Versorger","Aktien","466’125.96","1.58","466’125.96","65’837.00","7.08","Brasilien","New York Stock Exchange Inc.","USD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","446’694.68","1.52","446’694.68","453’865.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","399’062.95","1.36","399’062.95","497’944.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aktien","391’948.37","1.33","391’948.37","597’748.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","342’692.17","1.16","342’692.17","556’242.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"956","CHINA SUNTIEN GREEN ENERGY CORP LT","Energie","Aktien","330’699.42","1.12","330’699.42","806’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","205’187.51","0.70","205’187.51","642’122.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","173’475.13","0.59","173’475.13","348’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","136’066.34","0.46","136’066.34","136’066.00","100.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","32’112.70","0.11","32’112.70","251’237.00","12.78","Hongkong","-","HKD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","20’985.01","0.07","20’985.01","108’996.00","19.25","Brasilien","-","BRL"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","4’581.52","0.02","4’581.52","16’681.00","27.46","Qatar","-","QAR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","4’317.48","0.01","4’317.48","5’967’192.00","0.07","Korea","-","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","Vereinigte Staaten","-","USD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","3’982.27","0.01","3’982.27","64’751’692.00","0.01","Indonesien","-","IDR"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","3’827.47","0.01","3’827.47","141’846.00","2.70","Thailand","-","THB"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","3’169.34","0.01","3’169.34","11’641.00","27.23","Ver. Arabische Emirate","-","AED"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","2’420.60","0.01","2’420.60","11’552.00","20.95","Malaysia","-","MYR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","2’118.07","0.01","2’118.07","122’358.00","1.73","Philipinen","-","PHP"
