﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","48’696’614.00","0.72","48’696’614.00","105’869’309.00","105’869’309.00","45.00","Argentina","-","6.25","09/Jul/2035","3.63","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","47’812’928.78","0.70","47’812’928.78","83’143’875.00","83’143’875.00","57.30","Argentina","-","2.65","09/Jul/2030","0.75","USD","04/Sept/2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","45’033’335.56","0.66","45’033’335.56","46’960’000.00","46’960’000.00","95.63","Kuwait","-","2.73","20/Mar/2027","3.50","USD","20/Mar/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","42’979’583.91","0.63","42’979’583.91","78’079’614.00","78’079’614.00","54.29","Ecuador","-","5.91","31/Jul/2035","3.50","USD","31/Aug/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","38’740’239.13","0.57","38’740’239.13","41’358’766.00","41’358’766.00","91.97","Uruguay","-","13.34","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","34’558’009.64","0.51","34’558’009.64","36’450’000.00","36’450’000.00","94.35","Poland","-","14.13","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","34’445’950.59","0.51","34’445’950.59","36’410’000.00","36’410’000.00","92.13","Qatar","-","12.93","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","32’224’100.23","0.47","32’224’100.23","36’149’000.00","36’149’000.00","88.69","Qatar","-","13.65","14/Mar/2049","4.82","USD","14/Mar/2019"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","31’100’267.48","0.46","31’100’267.48","32’075’000.00","32’075’000.00","96.53","Poland","-","7.89","18/Sept/2034","5.13","USD","18/Mar/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","30’330’217.84","0.45","30’330’217.84","36’040’000.00","36’040’000.00","83.50","Peru","-","5.95","23/Jan/2031","2.78","USD","23/Apr/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","29’908’861.70","0.44","29’908’861.70","58’911’894.00","58’911’894.00","49.60","Argentina","-","5.31","09/Jan/2038","4.25","USD","04/Sept/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","29’200’642.00","0.43","29’200’642.00","28’924’000.00","28’924’000.00","99.25","Oman","-","11.56","17/Jan/2048","6.75","USD","17/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","27’589’794.38","0.41","27’589’794.38","22’406’000.00","22’406’000.00","119.56","Peru","-","6.62","21/Nov/2033","8.75","USD","21/Nov/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","26’512’483.59","0.39","26’512’483.59","30’465’000.00","30’465’000.00","86.69","Dominican Republic","-","6.71","23/Sept/2032","4.88","USD","23/Sept/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","26’246’513.10","0.39","26’246’513.10","31’999’000.00","31’999’000.00","80.75","Dominican Republic","-","12.99","30/Jan/2060","5.88","USD","30/Jan/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","25’706’715.87","0.38","25’706’715.87","36’664’954.00","36’664’954.00","68.81","Ecuador","-","3.15","31/Jul/2030","6.00","USD","31/Aug/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","25’614’720.00","0.38","25’614’720.00","26’682’000.00","26’682’000.00","93.66","Peru","-","13.00","18/Nov/2050","5.63","USD","18/Nov/2010"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","25’289’518.07","0.37","25’289’518.07","24’865’000.00","24’865’000.00","100.47","Kazakhstan","-","1.19","21/Jul/2025","5.13","USD","21/Jul/2015"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","25’228’261.53","0.37","25’228’261.53","30’166’000.00","30’166’000.00","83.61","Qatar","-","14.32","16/Apr/2050","4.40","USD","16/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","25’101’625.14","0.37","25’101’625.14","25’260’000.00","25’260’000.00","97.75","Oman","-","1.99","15/Jun/2026","4.75","USD","15/Jun/2016"
