﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 10YR 371","-","6,13","-","-"
"UKTI","UK I/L GILT","Anleihen","5,37","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Anleihen","3,47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Anleihen","2,90","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","2,63","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","2,47","Vereinigtes Königreich","-"
"-","JAPAN","-","2,42","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","2,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","2,34","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","2,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","2,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","2,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Anleihen","2,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","2,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","2,34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","2,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,87","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,71","Österreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","1,32","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","1,29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Anleihen","1,24","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Anleihen","1,13","Japan","-"
"AZN","ASTRAZENECA PLC","Aktien","1,08","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,06","Vereinigte Staaten","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","1,05","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","0,97","Australien","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,96","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,94","Irland","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,89","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,82","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,77","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,74","-","-"
"MSFT","MICROSOFT CORP","Aktien","0,71","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,71","Vereinigte Staaten","Boerse Muenchen"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,69","Deutschland","-"
"-","US TREASURY N/B 05/30 3.75","-","0,68","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,53","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/32 2.875","-","0,52","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,49","Israel","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,47","Frankreich","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0,46","Australien","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Aktien","0,46","Frankreich","Nyse Euronext - Euronext Paris"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"NDA FI","NORDEA BANK","Aktien","0,45","Finnland","Nasdaq Omx Helsinki Ltd."
"STLA","STELLANTIS NV","Aktien","0,45","Niederlande","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0,45","Frankreich","Nyse Euronext - Euronext Paris"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,45","Irland","London Stock Exchange"
