﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FOO","SALESFORCE.COM INC","Equity","4.42","United States","Boerse Berlin"
"MSFT","MICROSOFT CORP","Equity","4.42","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","4.42","United States","NYSE Arca"
"NFLX","NETFLIX INC","Equity","4.42","United States","NASDAQ"
"SOBA","AT&T INC","Equity","2.82","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","2.35","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","2.27","Japan","-"
"NG.","NATIONAL GRID PLC","Equity","2.24","United Kingdom","London Stock Exchange"
"ECL","ECOLAB INC","Equity","2.24","United States","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Equity","2.19","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","2.17","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","2.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","2.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.99","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.88","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","1.86","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","1.85","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","1.68","France","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Equity","1.61","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","1.37","Japan","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","1.28","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","1.24","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","1.14","Japan","London Stock Exchange"
"7974","NINTENDO LTD","Equity","1.11","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Equity","1.01","Sweden","Nasdaq Omx Nordic"
"8031","MITSUI LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.94","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.91","Australia","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.78","Germany","Xetra"
"6857","ADVANTEST CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.69","Japan","London Stock Exchange"
"GMAB","GENMAB","Equity","0.67","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SNOW","SNOWFLAKE CLASS A","Equity","0.67","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.67","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.66","United Kingdom","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.66","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.65","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.65","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.65","United States","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Equity","0.64","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.64","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.63","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.63","Switzerland","SIX Swiss Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.62","United States","NASDAQ"
"AAPL","APPLE INC","Equity","0.62","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.52","Japan","London Stock Exchange"
