﻿iShares Semiconductor ETF
Fondsposition per,"16.Mai2024"
Inception Date,"10.Juli2001"
Shares Outstanding,"58’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NVDA","NVIDIA CORP","IT","Aktien","1’205’864’614.86","9.03","1’205’864’614.86","1’277’954.00","943.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","1’098’447’914.58","8.23","1’098’447’914.58","777’866.00","1’412.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","966’781’571.91","7.24","966’781’571.91","5’002’233.00","193.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","854’131’302.68","6.40","854’131’302.68","5’252’314.00","162.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","714’229’585.02","5.35","714’229’585.02","5’584’718.00","127.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","589’735’702.47","4.42","589’735’702.47","3’024’751.00","194.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","587’581’061.30","4.40","587’581’061.30","18’344’710.00","32.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","566’987’326.56","4.25","566’987’326.56","6’016’419.00","94.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","565’027’778.44","4.23","565’027’778.44","2’638’837.00","214.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","555’783’639.32","4.16","555’783’639.32","741’559.00","749.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","552’213’411.62","4.14","552’213’411.62","3’627’494.00","152.23","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","546’278’120.19","4.09","546’278’120.19","2’026’179.00","269.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","537’007’690.90","4.02","537’007’690.90","2’509’030.00","214.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","515’955’981.24","3.86","515’955’981.24","7’060’153.00","73.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","508’406’965.50","3.81","508’406’965.50","539’195.00","942.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","455’846’663.70","3.41","455’846’663.70","626’077.00","728.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","IT","Aktien","450’919’427.50","3.38","450’919’427.50","490’375.00","919.54","Niederlande","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","424’511’498.00","3.18","424’511’498.00","5’815’226.00","73.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
