﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","2.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","1.98","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","1.96","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.95","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.94","Japan","London Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","1.79","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.73","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.58","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.57","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.39","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.30","United States","-"
"-","JAPAN","-","1.29","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.22","-","-"
"-","TREASURY NOTE","-","1.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.19","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.12","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.94","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.94","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.83","-","-"
"HD","HOME DEPOT INC","Equity","0.80","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.79","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.79","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.78","United States","Deutsche Boerse Xetra"
"8035","TOKYO ELECTRON LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.75","United States","NYSE Arca"
"MSFT","MICROSOFT CORP","Equity","0.74","United States","NASDAQ"
"-","TREASURY NOTE","-","0.73","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.71","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.68","Japan","London Stock Exchange"
"7731","NIKON CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.67","Japan","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.67","United States","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.66","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.66","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.66","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.65","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.65","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.62","China","NASDAQ"
"6861","KEYENCE CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.61","United States","NASDAQ"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.61","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.60","France","-"
"7701","SHIMADZU CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.57","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
