﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"UNH","UNITEDHEALTH GROUP INC","Salute","Azionario","73.261.041,51","8,01","73.261.041,51","152.949,00","478,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","70.135.740,61","7,67","70.135.740,61","564.672,00","124,21","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"LLY","ELI LILLY","Salute","Azionario","59.729.759,66","6,53","59.729.759,66","79.558,00","750,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","34.050.093,00","3,72","34.050.093,00","66.900,00","508,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","32.194.092,00","3,52","32.194.092,00","93.025,00","346,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","28.421.958,36","3,11","28.421.958,36","424.652,00","66,93","Stati Uniti","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","26.095.054,32","2,85","26.095.054,32","299.118,00","87,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Salute","Azionario","25.570.756,32","2,80","25.570.756,32","48.621,00","525,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Salute","Azionario","24.880.430,16","2,72","24.880.430,16","104.268,00","238,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Salute","Azionario","24.466.198,59","2,67","24.466.198,59","310.228,00","78,87","Svizzera","SIX Swiss Exchange","CHF"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","24.242.027,00","2,65","24.242.027,00","159.550,00","151,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","23.491.514,25","2,57","23.491.514,25","103.373,00","227,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","21.503.105,12","2,35","21.503.105,12","44.963,00","478,24","Stati Uniti","NASDAQ","USD"
"NOVN","NOVARTIS AG","Salute","Azionario","18.011.676,76","1,97","18.011.676,76","193.798,00","92,94","Svizzera","SIX Swiss Exchange","CHF"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","17.950.046,40","1,96","17.950.046,40","133.408,00","134,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Salute","Azionario","17.650.728,00","1,93","17.650.728,00","245.149,00","72,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","16.495.367,64","1,80","16.495.367,64","154.857,00","106,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Salute","Azionario","13.840.283,21","1,51","13.840.283,21","422.600,00","32,75","Giappone","Tokyo Stock Exchange","JPY"
"MRK","MERCK","Salute","Azionario","12.726.107,65","1,39","12.726.107,65","81.281,00","156,57","Germania","Xetra","EUR"
"STE","STERIS","Salute","Azionario","12.156.370,16","1,33","12.156.370,16","60.709,00","200,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Salute","Azionario","11.839.238,63","1,29","11.839.238,63","41.381,00","286,10","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Salute","Azionario","11.672.126,57","1,28","11.672.126,57","86.305,00","135,24","Regno unito","London Stock Exchange","GBP"
"HOLX","HOLOGIC INC","Salute","Azionario","11.316.366,32","1,24","11.316.366,32","151.046,00","74,92","Stati Uniti","NASDAQ","USD"
"WAT","WATERS CORP","Salute","Azionario","11.259.526,88","1,23","11.259.526,88","37.016,00","304,18","Stati Uniti","New York Stock Exchange Inc.","USD"
