﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIE","SIEMENS N AG","Industrie","Aandelen","16.877.342,34","8,74","16.877.342,34","97.749,00","172,66","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","15.655.791,00","8,10","15.655.791,00","74.765,00","209,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","12.473.741,70","6,46","12.473.741,70","76.573,00","162,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","10.181.955,00","5,27","10.181.955,00","49.475,00","205,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aandelen","9.129.742,42","4,73","9.129.742,42","211.133,00","43,24","Zwitserland","SIX Swiss Exchange","CHF"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","6.099.287,11","3,16","6.099.287,11","395.448,00","15,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","5.309.676,00","2,75","5.309.676,00","3.735,00","1.421,60","Nederland","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","5.302.687,87","2,75","5.302.687,87","336.459,00","15,76","Zweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","5.207.848,58","2,70","5.207.848,58","1.100.058,00","4,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","5.082.885,56","2,63","5.082.885,56","207.297,00","24,52","Zweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","4.884.359,22","2,53","4.884.359,22","125.918,00","38,79","Duitsland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aandelen","4.643.954,16","2,40","4.643.954,16","119.900,00","38,73","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aandelen","3.991.868,57","2,07","3.991.868,57","58.876,00","67,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DSV","DSV","Industrie","Aandelen","3.508.587,49","1,82","3.508.587,49","23.319,00","150,46","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","3.394.510,47","1,76","3.394.510,47","75.283,00","45,09","Duitsland","Xetra","EUR"
"LR","LEGRAND SA","Industrie","Aandelen","3.276.654,12","1,70","3.276.654,12","34.542,00","94,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","3.095.153,60","1,60","3.095.153,60","5.698,00","543,20","Duitsland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aandelen","2.895.686,76","1,50","2.895.686,76","140.529,00","20,61","Zweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aandelen","2.310.051,46","1,20","2.310.051,46","52.394,00","44,09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrie","Aandelen","2.128.555,20","1,10","2.128.555,20","13.404,00","158,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","1.939.669,17","1,00","1.939.669,17","7.403,00","262,01","Zwitserland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aandelen","1.763.108,19","0,91","1.763.108,19","3.536,00","498,62","Zwitserland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aandelen","1.756.812,16","0,91","1.756.812,16","36.208,00","48,52","Italië","Borsa Italiana","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","1.751.105,06","0,91","1.751.105,06","330.449,00","5,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aandelen","1.670.174,08","0,86","1.670.174,08","19.804,00","84,34","Zwitserland","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aandelen","1.667.050,00","0,86","1.667.050,00","9.625,00","173,20","Spanje","Bolsa De Madrid","EUR"
"BNZL","BUNZL","Industrie","Aandelen","1.541.183,14","0,80","1.541.183,14","44.300,00","34,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","1.530.174,00","0,79","1.530.174,00","7.045,00","217,20","Duitsland","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","1.518.737,84","0,79","1.518.737,84","82.431,00","18,42","Zweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financiële waarden","Aandelen","1.454.199,96","0,75","1.454.199,96","32.547,00","44,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALFA","ALFA LAVAL","Industrie","Aandelen","1.379.626,24","0,71","1.379.626,24","38.200,00","36,12","Zweden","Nasdaq Omx Nordic","SEK"
