﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","7.019.973,75","15,39","7.019.973,75","30.675,00","228,85","Vereinigte Staaten","NASDAQ","USD"
"CLSK","CLEANSPARK INC","IT","Aktien","5.633.371,34","12,35","5.633.371,34","353.411,00","15,94","Vereinigte Staaten","NASDAQ","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aktien","3.990.539,25","8,75","3.990.539,25","233.775,00","17,07","Vereinigte Staaten","NASDAQ","USD"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","2.376.302,70","5,21","2.376.302,70","230.709,00","10,30","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","2.193.482,52","4,81","2.193.482,52","2.556,00","858,17","Vereinigte Staaten","NASDAQ","USD"
"HUT","HUT CORP","IT","Aktien","2.164.497,12","4,75","2.164.497,12","265.257,00","8,16","Kanada","NASDAQ","USD"
"CIFR","CIPHER MINING INC","IT","Aktien","2.128.656,99","4,67","2.128.656,99","541.643,00","3,93","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","2.064.256,62","4,53","2.064.256,62","30.819,00","66,98","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","1.946.133,20","4,27","1.946.133,20","4.412,00","441,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1.840.575,44","4,03","1.840.575,44","11.176,00","164,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IREN","IRIS ENERGY PTY LTD","IT","Aktien","1.539.920,91","3,38","1.539.920,91","336.963,00","4,57","Australien","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1.516.848,48","3,33","1.516.848,48","10.378,00","146,16","Vereinigte Staaten","NASDAQ","USD"
"BITF","BITFARMS LTD","IT","Aktien","1.453.060,80","3,19","1.453.060,80","807.256,00","1,80","Kanada","NASDAQ","USD"
"WULF","TERAWULF INC","IT","Aktien","1.329.409,27","2,91","1.329.409,27","612.631,00","2,17","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","1.103.288,20","2,42","1.103.288,20","15.694,00","70,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","IT","Aktien","1.049.572,35","2,30","1.049.572,35","421.515,00","2,49","Kanada","NASDAQ","USD"
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","905.961,60","1,99","905.961,60","283.113,00","3,20","Vereinigte Staaten","NASDAQ","USD"
"CAN","CANAAN ADR REPRESENTING CLASS A I","IT","Aktien","876.297,66","1,92","876.297,66","952.601,00","0,92","China","NASDAQ","USD"
"BTBT","BIT DIGITAL INC","IT","Aktien","767.362,95","1,68","767.362,95","356.913,00","2,15","China","NASDAQ","USD"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Aktien","729.261,76","1,60","729.261,76","77.138,00","9,45","Vereinigte Staaten","Toronto Stock Exchange","CAD"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","IT","Aktien","650.015,64","1,42","650.015,64","115.251,00","5,64","Singapur","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","IT","Aktien","264.688,43","0,58","264.688,43","16.600,00","15,95","Japan","Tokyo Stock Exchange","JPY"
"ADE","BITCOIN GROUP","Financials","Aktien","230.622,13","0,51","230.622,13","4.018,00","57,40","Deutschland","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","225.989,13","0,50","225.989,13","12.833,00","17,61","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","219.498,78","0,48","219.498,78","6.933,00","31,66","Vereinigte Staaten","NASDAQ","USD"
"NB2","NORTHERN DATA AG","IT","Aktien","200.261,02","0,44","200.261,02","7.124,00","28,11","Deutschland","Xetra","EUR"
"ARBK","ARGO BLOCKCHAIN ADR PLC","IT","Aktien","191.294,58","0,42","191.294,58","137.622,00","1,39","Vereinigtes Königreich","NASDAQ","USD"
"4689","LY CORP","Kommunikation","Aktien","191.245,75","0,42","191.245,75","78.800,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","173.651,82","0,38","173.651,82","7.100,00","24,46","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Aktien","171.429,56","0,38","171.429,56","13.444,00","12,75","Italien","Borsa Italiana","EUR"
"DXC","DXC TECHNOLOGY","IT","Aktien","99.754,20","0,22","99.754,20","5.278,00","18,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","81.641,73","0,18","81.641,73","81.642,00","100,00","Vereinigte Staaten","-","USD"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","75.309,97","0,17","75.309,97","11.993,00","6,28","Niederlande","Euronext Amsterdam","EUR"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","59.596,77","0,13","59.596,77","7.408,00","8,04","China","Shanghai Stock Exchange","CNY"
"AMBA","AMBARELLA INC","IT","Aktien","51.860,34","0,11","51.860,34","1.106,00","46,89","Vereinigte Staaten","NASDAQ","USD"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","50.699,13","0,11","50.699,13","30.754,00","1,65","China","Shenzhen Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12.181,09","0,03","12.181,09","9.756,00","124,85","Vereinigtes Königreich","-","GBP"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","9.200,10","0,02","9.200,10","148.903.566,00","0,01","Indonesien","-","IDR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","8.991,16","0,02","8.991,16","1.385.178,00","0,65","Japan","-","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","8.074,38","0,02","8.074,38","8.074,00","1,00","Irland","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","8.000,00","0,02","8.000,00","8.000,00","100,00","Vereinigte Staaten","-","USD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1.708,33","0,00","1.708,33","12.352,00","13,83","China","-","CNH"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","476,30","0,00","476,30","653,00","72,95","Kanada","-","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","374,48","0,00","374,48","350,00","106,89","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0,09","0,00","-0,09","0,00","106,89","Europäische Union","-","EUR"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","101.360,00","10,00","2.027,20","-","Chicago Mercantile Exchange","USD"
 
