﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","1.116.304,40","4,16","1.116.304,40","4.823,00","231,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","929.693,45","3,47","929.693,45","3.811,00","243,95","Stati Uniti","NASDAQ","USD"
"ABBN","ABB LTD","Industriali","Azionario","927.942,03","3,46","927.942,03","18.651,00","49,75","Svizzera","SIX Swiss Exchange","CHF"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","861.061,32","3,21","861.061,32","2.862,00","300,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industriali","Azionario","844.130,12","3,15","844.130,12","20.428,00","41,32","Regno unito","London Stock Exchange","GBP"
"8001","ITOCHU CORP","Industriali","Azionario","735.187,95","2,74","735.187,95","16.700,00","44,02","Giappone","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industriali","Azionario","656.238,00","2,45","656.238,00","3.050,00","215,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industriali","Azionario","557.976,41","2,08","557.976,41","2.932,00","190,30","Germania","Xetra","EUR"
"MMM","3M","Industriali","Azionario","490.936,32","1,83","490.936,32","5.327,00","92,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industriali","Azionario","482.593,66","1,80","482.593,66","16.700,00","28,90","Giappone","Tokyo Stock Exchange","JPY"
"GE","GE AEROSPACE","Industriali","Azionario","471.099,36","1,76","471.099,36","2.864,00","164,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industriali","Azionario","468.382,20","1,75","468.382,20","1.339,00","349,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","457.371,09","1,71","457.371,09","3.681,00","124,25","Canada","Toronto Stock Exchange","CAD"
"CMI","CUMMINS INC","Industriali","Azionario","454.276,55","1,69","454.276,55","1.547,00","293,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industriali","Azionario","429.459,01","1,60","429.459,01","3.239,00","132,59","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industriali","Azionario","415.048,86","1,55","415.048,86","4.374,00","94,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industriali","Azionario","407.062,62","1,52","407.062,62","49.220,00","8,27","Australia","Asx - All Markets","AUD"
"8002","MARUBENI CORP","Industriali","Azionario","376.480,95","1,40","376.480,95","21.800,00","17,27","Giappone","Tokyo Stock Exchange","JPY"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industriali","Azionario","371.182,98","1,38","371.182,98","3.262,00","113,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industriali","Azionario","368.482,24","1,37","368.482,24","919,00","400,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industriali","Azionario","361.190,89","1,35","361.190,89","4.200,00","86,00","Giappone","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industriali","Azionario","356.979,00","1,33","356.979,00","382,00","934,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","355.352,89","1,32","355.352,89","2.350,00","151,21","Paesi Bassi","Euronext Amsterdam","EUR"
"LII","LENNOX INTERNATIONAL INC","Industriali","Azionario","342.231,27","1,28","342.231,27","717,00","477,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","339.628,60","1,27","339.628,60","5.039,00","67,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","327.270,78","1,22","327.270,78","1.219,00","268,47","Svizzera","SIX Swiss Exchange","CHF"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","310.916,18","1,16","310.916,18","4.958,00","62,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industriali","Azionario","299.162,70","1,12","299.162,70","3.714,00","80,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","286.776,21","1,07","286.776,21","4.391,00","65,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industriali","Azionario","263.197,74","0,98","263.197,74","22.438,00","11,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industriali","Azionario","251.165,08","0,94","251.165,08","2.782,00","90,28","Svizzera","SIX Swiss Exchange","CHF"
"DOV","DOVER CORP","Industriali","Azionario","248.275,16","0,93","248.275,16","1.379,00","180,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industriali","Azionario","245.821,69","0,92","245.821,69","5.800,00","42,38","Giappone","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industriali","Azionario","245.003,71","0,91","245.003,71","25.781,00","9,50","Australia","Asx - All Markets","AUD"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","244.530,55","0,91","244.530,55","9.199,00","26,58","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"6326","KUBOTA CORP","Industriali","Azionario","226.214,82","0,84","226.214,82","14.400,00","15,71","Giappone","Tokyo Stock Exchange","JPY"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","225.144,63","0,84","225.144,63","1.147,00","196,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","223.972,86","0,84","223.972,86","3.616,00","61,94","Regno unito","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industriali","Azionario","219.184,38","0,82","219.184,38","5.400,00","40,59","Giappone","Tokyo Stock Exchange","JPY"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","214.803,30","0,80","214.803,30","1.446,00","148,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industriali","Azionario","213.484,25","0,80","213.484,25","2.837,00","75,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","213.481,70","0,80","213.481,70","886,00","240,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industriali","Azionario","197.449,42","0,74","197.449,42","1.582,00","124,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industriali","Azionario","195.486,35","0,73","195.486,35","10.563,00","18,51","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CHRW","CH ROBINSON WORLDWIDE INC","Industriali","Azionario","187.137,00","0,70","187.137,00","2.610,00","71,70","Stati Uniti","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","174.821,40","0,65","174.821,40","558,00","313,30","Stati Uniti","NASDAQ","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industriali","Azionario","174.103,01","0,65","174.103,01","11.400,00","15,27","Giappone","Tokyo Stock Exchange","JPY"
"METSO","METSO CORPORATION","Industriali","Azionario","171.616,83","0,64","171.616,83","14.826,00","11,58","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLV B","VOLVO CLASS B","Industriali","Azionario","164.951,30","0,61","164.951,30","6.337,00","26,03","Svezia","Nasdaq Omx Nordic","SEK"
"BN4","KEPPEL LTD","Industriali","Azionario","163.922,66","0,61","163.922,66","32.600,00","5,03","Singapore","Singapore Exchange","SGD"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","162.052,46","0,60","162.052,46","1.200,00","135,04","Giappone","Tokyo Stock Exchange","JPY"
"IEX","IDEX CORP","Industriali","Azionario","161.417,48","0,60","161.417,48","721,00","223,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","160.355,25","0,60","160.355,25","225,00","712,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"RBA","RB GLOBAL INC","Industriali","Azionario","157.360,39","0,59","157.360,39","2.131,00","73,84","Canada","Toronto Stock Exchange","CAD"
"DCC","DCC PLC","Industriali","Azionario","153.494,63","0,57","153.494,63","2.222,00","69,08","Regno unito","London Stock Exchange","GBP"
"BNZL","BUNZL","Industriali","Azionario","152.317,21","0,57","152.317,21","3.941,00","38,65","Regno unito","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industriali","Azionario","150.361,07","0,56","150.361,07","3.839,00","39,17","Francia","Nyse Euronext - Euronext Paris","EUR"
