﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","4,32","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","4,32","Giappone","London Stock Exchange"
"-","JAPAN","-","4,16","-","-"
"NVDA","NVIDIA CORP","Azionario","3,85","Stati Uniti","NASDAQ"
"7203","TOYOTA MOTOR CORP","Azionario","2,62","Giappone","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","2,62","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","2,62","Giappone","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Azionario","2,59","Stati Uniti","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","2,59","Irlanda","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Azionario","2,59","Australia","Asx - All Markets"
"MC","LVMH","Azionario","2,59","Francia","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Azionario","2,52","Australia","Asx - All Markets"
"WMT","WALMART INC","Azionario","2,41","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,24","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,18","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","2,13","Stati Uniti","NASDAQ"
"CSR","CSR LTD","Azionario","2,07","Australia","Asx - All Markets"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,83","Giappone","Tokyo Stock Exchange"
"WMT*","WALMART INC","Azionario","1,67","Stati Uniti","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Azionario","1,67","Stati Uniti","Boerse Muenchen"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","1,60","Regno unito","London Stock Exchange"
"IBE","IBERDROLA SA","Azionario","1,59","Spagna","Bolsa De Madrid"
"ANSS","ANSYS INC","Azionario","1,58","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","1,56","Regno unito","London Stock Exchange"
"FDX","FEDEX CORP","Azionario","1,47","Stati Uniti","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Azionario","1,24","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","1,24","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","1,24","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","1,24","Stati Uniti","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","1,22","-","-"
"ECL","ECOLAB INC","Azionario","1,18","Stati Uniti","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","1,18","-","-"
"MELI","MERCADOLIBRE INC","Azionario","1,16","Stati Uniti","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","1,10","Stati Uniti","Boerse Muenchen"
"MMM","3M","Azionario","1,06","Stati Uniti","New York Stock Exchange Inc."
"-","Linde Ord","-","1,04","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,92","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,88","Giappone","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","0,76","Stati Uniti","NASDAQ"
"CTLT","CATALENT INC","Azionario","0,71","Stati Uniti","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Azionario","0,69","Canada","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,67","Stati Uniti","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,65","Regno unito","London Stock Exchange"
