﻿iShares Russell Top 200 ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"22/Sept/2009"
Shares Outstanding,"10’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","106’838’038.08","8.53","106’838’038.08","267’684.00","399.12","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","86’551’740.00","6.91","86’551’740.00","524’556.00","165.00","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","65’124’330.00","5.20","65’124’330.00","85’465.00","762.00","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","56’589’026.13","4.52","56’589’026.13","324’051.00","174.63","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","38’271’042.78","3.05","38’271’042.78","79’554.00","481.07","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","32’935’504.78","2.63","32’935’504.78","213’742.00","154.09","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","28’112’754.48","2.24","28’112’754.48","180’534.00","155.72","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","26’680’999.28","2.13","26’680’999.28","65’866.00","405.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","22’105’971.16","1.76","22’105’971.16","30’436.00","726.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","19’290’499.20","1.54","19’290’499.20","103’824.00","185.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","18’683’847.39","1.49","18’683’847.39","15’509.00","1’204.71","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","17’245’217.52","1.38","17’245’217.52","143’854.00","119.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","16’755’281.55","1.34","16’755’281.55","33’435.00","501.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","15’478’627.50","1.24","15’478’627.50","57’375.00","269.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","14’593’094.95","1.16","14’593’094.95","99’239.00","147.05","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13’600’677.74","1.09","13’600’677.74","29’866.00","455.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","13’390’662.64","1.07","13’390’662.64","84’676.00","158.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","12’821’430.44","1.02","12’821’430.44","86’684.00","147.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","12’063’905.28","0.96","12’063’905.28","35’973.00","335.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","11’491’009.24","0.92","11’491’009.24","91’358.00","125.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","11’308’170.38","0.90","11’308’170.38","15’938.00","709.51","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","10’561’876.29","0.84","10’561’876.29","63’469.00","166.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","9’902’720.00","0.79","9’902’720.00","61’892.00","160.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","9’168’334.36","0.73","9’168’334.36","154’012.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","9’163’125.41","0.73","9’163’125.41","247’853.00","36.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","9’101’194.94","0.73","9’101’194.94","33’662.00","270.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","8’627’793.24","0.69","8’627’793.24","49’548.00","174.13","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","8’522’639.20","0.68","8’522’639.20","15’355.00","555.04","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","8’453’796.00","0.67","8’453’796.00","57’650.00","146.64","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","8’428’553.43","0.67","8’428’553.43","140’079.00","60.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","7’816’954.45","0.62","7’816’954.45","129’527.00","60.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
