﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAB","BANCO DE SABADELL SA","Financials","Equity","17,616,043.34","2.01","17,616,043.34","9,483,738.00","1.86","Spain","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","9,731,180.74","1.11","9,731,180.74","94,238.00","103.26","Ireland","-","EUR"
"BPE","BPER BANCA","Financials","Equity","8,947,062.41","1.02","8,947,062.41","1,730,573.00","5.17","Italy","Borsa Italiana","EUR"
"SPIE","SPIE SA","Industrials","Equity","8,887,322.66","1.01","8,887,322.66","246,733.00","36.02","France","Nyse Euronext - Euronext Paris","EUR"
"BKT","BANKINTER SA","Financials","Equity","8,786,061.65","1.00","8,786,061.65","1,169,915.00","7.51","Spain","Bolsa De Madrid","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","8,749,449.60","1.00","8,749,449.60","108,824.00","80.40","Germany","Xetra","EUR"
"SCR","SCOR","Financials","Equity","8,564,256.48","0.98","8,564,256.48","266,136.00","32.18","France","Nyse Euronext - Euronext Paris","EUR"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","8,487,246.35","0.97","8,487,246.35","1,648,009.00","5.15","Italy","Borsa Italiana","EUR"
"AALB","AALBERTS NV","Industrials","Equity","8,315,531.42","0.95","8,315,531.42","173,747.00","47.86","Netherlands","Euronext Amsterdam","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","8,221,073.40","0.94","8,221,073.40","61,443.00","133.80","France","Nyse Euronext - Euronext Paris","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","7,580,539.40","0.86","7,580,539.40","130,474.00","58.10","Austria","Wiener Boerse Ag","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","7,555,029.00","0.86","7,555,029.00","126,444.00","59.75","Netherlands","Euronext Amsterdam","EUR"
"ELIS","ELIS SA","Industrials","Equity","7,301,768.02","0.83","7,301,768.02","325,681.00","22.42","France","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industrials","Equity","7,067,777.75","0.81","7,067,777.75","273,415.00","25.85","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","6,965,925.60","0.79","6,965,925.60","40,808.00","170.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BZU","BUZZI","Materials","Equity","6,592,166.00","0.75","6,592,166.00","167,825.00","39.28","Italy","Borsa Italiana","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","6,561,163.80","0.75","6,561,163.80","185,030.00","35.46","Austria","Wiener Boerse Ag","EUR"
"ATE","ALTEN SA","Information Technology","Equity","6,479,366.40","0.74","6,479,366.40","51,918.00","124.80","France","Nyse Euronext - Euronext Paris","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","6,457,750.92","0.74","6,457,750.92","574,533.00","11.24","Spain","Bolsa De Madrid","EUR"
"KCR","KONECRANES","Industrials","Equity","6,391,068.75","0.73","6,391,068.75","117,375.00","54.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GL9","GLANBIA PLC","Consumer Staples","Equity","6,339,046.25","0.72","6,339,046.25","347,345.00","18.25","Ireland","Irish Stock Exchange - All Market","EUR"
"ANDR","ANDRITZ AG","Industrials","Equity","6,326,933.80","0.72","6,326,933.80","117,601.00","53.80","Austria","Wiener Boerse Ag","EUR"
"HUH1V","HUHTAMAKI","Materials","Equity","6,322,350.00","0.72","6,322,350.00","168,596.00","37.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TE","TECHNIP ENERGIES NV","Energy","Equity","6,225,863.28","0.71","6,225,863.28","269,052.00","23.14","France","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","6,207,600.08","0.71","6,207,600.08","688,204.00","9.02","Italy","Borsa Italiana","EUR"
"GXI","GERRESHEIMER AG","Health Care","Equity","6,147,441.00","0.70","6,147,441.00","60,210.00","102.10","Germany","Xetra","EUR"
"IP","INTERPUMP GROUP","Industrials","Equity","6,087,057.20","0.69","6,087,057.20","133,196.00","45.70","Italy","Borsa Italiana","EUR"
"NEX","NEXANS SA","Industrials","Equity","5,931,788.80","0.68","5,931,788.80","53,536.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","5,929,363.20","0.68","5,929,363.20","26,854.00","220.80","France","Nyse Euronext - Euronext Paris","EUR"
"INPST","INPOST SA","Industrials","Equity","5,785,773.59","0.66","5,785,773.59","347,077.00","16.67","Netherlands","Euronext Amsterdam","EUR"
"KGX","KION GROUP AG","Industrials","Equity","5,738,311.70","0.65","5,738,311.70","125,785.00","45.62","Germany","Xetra","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","5,710,592.08","0.65","5,710,592.08","222,722.00","25.64","Netherlands","Euronext Amsterdam","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","5,687,244.35","0.65","5,687,244.35","59,273.00","95.95","Italy","Borsa Italiana","EUR"
"A2A","A2A","Utilities","Equity","5,529,284.77","0.63","5,529,284.77","2,730,511.00","2.02","Italy","Borsa Italiana","EUR"
"RUI","RUBIS","Utilities","Equity","5,503,962.30","0.63","5,503,962.30","171,463.00","32.10","France","Nyse Euronext - Euronext Paris","EUR"
