﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","3.18","-","-"
"-","US TREASURY N/B 05/28 1.25","-","2.60","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","2.54","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","2.32","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","2.01","-","-"
"2914","JAPAN TOBACCO INC","Equity","1.95","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.91","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.89","China","NASDAQ"
"-","JAPAN","-","1.81","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.75","United States","-"
"-","TREASURY NOTE","-","1.65","-","-"
"8035","TOKYO ELECTRON LTD","Equity","1.63","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","1.44","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","1.43","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","1.35","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.29","United States","Boerse Muenchen"
"VOO","VANGUARD INDEX FUND;ETF","Equity","1.21","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.21","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","1.21","United States","NYSE Arca"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.21","Netherlands","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.18","-","-"
"BHP","BHP GROUP LTD","Equity","1.17","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","1.14","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.03","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 441","-","1.00","-","-"
"5108","BRIDGESTONE CORP","Equity","0.98","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.98","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.96","United States","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.85","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #119","Fixed Income","0.85","Japan","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.77","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.76","Japan","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.76","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.73","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.72","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.68","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.66","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.65","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.65","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.63","United States","-"
"6762","TDK CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.61","United States","Deutsche Boerse Xetra"
"-","Linde Ord","-","0.61","-","-"
"MC","LVMH","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"CSL","CSL LTD","Equity","0.60","Australia","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"CL","COLGATE-PALMOLIVE","Equity","0.54","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Equity","0.52","Australia","Asx - All Markets"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.52","Ireland","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.51","Ireland","London Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.50","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"9999","NETEASE INC","Equity","0.46","China","Hong Kong Exchanges And Clearing Ltd"
