﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PK","PARK HOTELS RESORTS INC","Aktien","8.89","Vereinigte Staaten","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Aktien","8.89","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aktien","8.73","Vereinigte Staaten","New York Stock Exchange Inc."
"SUI","SUN COMMUNITIES REIT INC","Aktien","8.73","Vereinigte Staaten","New York Stock Exchange Inc."
"CLI","MACK-CALI REALTY REIT CORP","Aktien","8.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","7.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aktien","6.28","Vereinigte Staaten","New York Stock Exchange Inc."
"RLJ","RLJ LODGING TRUST REIT","Aktien","5.74","Vereinigte Staaten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aktien","5.34","Vereinigte Staaten","NASDAQ"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","4.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","3.24","Vereinigte Staaten","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","3.13","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","2.83","Vereinigte Staaten","New York Stock Exchange Inc."
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ADC","AGREE REALTY REIT CORP","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"OUT","OUTFRONT MEDIA INC","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.16","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1.16","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0.42","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"CIM","CHIMERA INVESTMENT CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TRTX","TPG RE FINANCE TRUST INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MASTERBRAND INC COMMON STOCK","-","0.17","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"EPR","EPR PROPERTIES REIT","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UMH","UMH PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
