﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","5.843.483.117,89","7,13","5.843.483.117,89","14.454.407,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","4.716.706.642,56","5,75","4.716.706.642,56","28.236.989,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","4.068.327.244,15","4,96","4.068.327.244,15","4.804.865,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","3.187.390.243,02","3,89","3.187.390.243,02","17.784.791,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","2.147.965.939,60","2,62","2.147.965.939,60","4.280.522,00","501,80","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","1.788.782.110,17","2,18","1.788.782.110,17","11.465.817,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1.511.540.734,12","1,84","1.511.540.734,12","9.599.522,00","157,46","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","1.415.559.414,08","1,73","1.415.559.414,08","3.539.872,00","399,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","1.157.362.311,60","1,41","1.157.362.311,60","1.551.528,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","1.078.025.295,38","1,32","1.078.025.295,38","856.262,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","1.019.510.225,00","1,24","1.019.510.225,00","5.624.884,00","181,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","915.729.846,48","1,12","915.729.846,48","7.726.374,00","118,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","887.483.821,34","1,08","887.483.821,34","1.799.513,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","835.085.272,78","1,02","835.085.272,78","3.077.294,00","271,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","808.281.625,80","0,99","808.281.625,80","5.391.060,00","149,93","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","729.929.000,60","0,89","729.929.000,60","1.605.298,00","454,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","720.001.738,47","0,88","720.001.738,47","4.577.543,00","157,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","682.625.464,92","0,83","682.625.464,92","4.683.858,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","644.621.511,60","0,79","644.621.511,60","1.936.440,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","617.437.748,90","0,75","617.437.748,90","4.930.430,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","614.026.392,50","0,75","614.026.392,50","863.306,00","711,25","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","565.637.232,78","0,69","565.637.232,78","3.435.183,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","531.766.920,86","0,65","531.766.920,86","3.374.798,00","157,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","514.146.470,40","0,63","514.146.470,40","842.090,00","610,56","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","512.131.680,72","0,62","512.131.680,72","1.883.391,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","493.587.799,40","0,60","493.587.799,40","8.329.190,00","59,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","487.557.252,64","0,59","487.557.252,64","3.143.908,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","479.199.315,14","0,58","479.199.315,14","13.396.682,00","35,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","460.707.690,45","0,56","460.707.690,45","2.674.335,00","172,27","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","446.022.219,68","0,54","446.022.219,68","7.571.248,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","421.194.651,39","0,51","421.194.651,39","943.473,00","446,43","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","416.123.955,60","0,51","416.123.955,60","879.420,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","411.343.003,50","0,50","411.343.003,50","7.002.775,00","58,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","407.074.663,52","0,50","407.074.663,52","751.726,00","541,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","401.272.676,27","0,49","401.272.676,27","3.569.089,00","112,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","385.112.992,00","0,47","385.112.992,00","1.218.712,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","382.437.867,72","0,47","382.437.867,72","1.411.314,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","380.398.794,05","0,46","380.398.794,05","7.906.855,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","359.863.204,00","0,44","359.863.204,00","3.102.269,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","355.600.796,76","0,43","355.600.796,76","3.377.988,00","105,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","354.601.251,00","0,43","354.601.251,00","990.700,00","357,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","350.561.309,60","0,43","350.561.309,60","2.171.465,00","161,44","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","331.412.571,48","0,40","331.412.571,48","544.746,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","328.300.319,60","0,40","328.300.319,60","8.180.920,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","323.797.685,70","0,39","323.797.685,70","2.117.155,00","152,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","323.081.203,32","0,39","323.081.203,32","1.780.356,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","314.616.516,48","0,38","314.616.516,48","1.619.064,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","305.486.523,44","0,37","305.486.523,44","7.710.412,00","39,62","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","302.464.928,44","0,37","302.464.928,44","1.279.679,00","236,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","292.994.839,25","0,36","292.994.839,25","2.292.425,00","127,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","291.665.636,64","0,36","291.665.636,64","398.799,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","289.576.420,90","0,35","289.576.420,90","1.769.270,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","288.276.743,04","0,35","288.276.743,04","8.227.076,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","285.506.875,20","0,35","285.506.875,20","4.004.304,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","278.966.836,08","0,34","278.966.836,08","10.987.272,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
