﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UK CONV GILT","-","6,06","-","-"
"-","TREASURY NOTE","-","6,05","-","-"
"SPY","SPDR S&P ETF TRUST","Azionario","2,53","Stati Uniti","NYSE Arca"
"PG","PROCTER & GAMBLE","Azionario","2,12","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","1,62","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","1,62","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","1,62","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,54","Stati Uniti","NASDAQ"
"ADBE","ADOBE INC","Azionario","1,53","Stati Uniti","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Azionario","1,51","Stati Uniti","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1,33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,23","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","1,14","Giappone","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1,14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,14","Francia","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,14","-","-"
"NVDA","NVIDIA CORP","Azionario","1,12","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,07","Francia","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,95","Paesi Bassi","Euronext Amsterdam"
"IVV","ISHARES CORE S&P ETF","Azionario","0,91","Stati Uniti","NYSE Arca"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,87","Giappone","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,86","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,80","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,76","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","0,75","Stati Uniti","Boerse Muenchen"
"-","SPAIN KINGDOM OF","-","0,70","-","-"
"GDDY","GODADDY INC CLASS A","Azionario","0,68","Stati Uniti","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,67","Stati Uniti","NYSE Arca"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,66","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,64","Stati Uniti","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,63","Paesi Bassi","Nyse Euronext - Euronext Paris"
"BA.","BAE SYSTEMS PLC","Azionario","0,62","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,61","Giappone","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Azionario","0,58","Svizzera","SIX Swiss Exchange"
"6857","ADVANTEST CORP","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,54","-","-"
"7267","HONDA MOTOR LTD","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","0,52","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,51","Francia","-"
"TSCO","TESCO PLC","Azionario","0,49","Regno unito","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"7741","HOYA CORP","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,47","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,45","Germania","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"KER","KERING SA","Azionario","0,44","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 01/31 4","-","0,42","-","-"
"8002","MARUBENI CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
