﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","27’660’101.35","28.72","27’660’101.35","1’287’115.00","21.49","Germany","Xetra","EUR"
"TEF","TELEFONICA SA","Communication","Equity","8’977’643.91","9.32","8’977’643.91","2’134’485.00","4.21","Spain","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communication","Equity","7’931’037.68","8.24","7’931’037.68","760’771.00","10.43","France","Nyse Euronext - Euronext Paris","EUR"
"VOD","VODAFONE GROUP PLC","Communication","Equity","6’849’185.41","7.11","6’849’185.41","8’644’300.00","0.79","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","6’695’034.64","6.95","6’695’034.64","1’962’490.00","3.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","5’540’034.15","5.75","5’540’034.15","178’423.00","31.05","Spain","Bolsa De Madrid","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","5’483’485.18","5.69","5’483’485.18","1’144’683.00","4.79","Sweden","Nasdaq Omx Nordic","SEK"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","4’993’479.98","5.18","4’993’479.98","1’465’223.00","3.41","Netherlands","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Communication","Equity","4’842’142.77","5.03","4’842’142.77","9’431.00","513.43","Switzerland","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Communication","Equity","2’824’181.87","2.93","2’824’181.87","2’350’543.00","1.20","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","2’580’556.63","2.68","2’580’556.63","238’909.00","10.80","Norway","Oslo Bors Asa","NOK"
"ELISA","ELISA","Communication","Equity","2’367’253.84","2.46","2’367’253.84","55’937.00","42.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","1’849’275.61","1.92","1’849’275.61","859’187.00","2.15","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","1’806’466.72","1.88","1’806’466.72","205’632.00","8.78","Sweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’327’717.44","1.38","1’327’717.44","131’718.00","10.08","Italy","Borsa Italiana","EUR"
"FNTN","FREENET AG","Communication","Equity","1’149’639.96","1.19","1’149’639.96","44’149.00","26.04","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’025’705.04","1.07","1’025’705.04","1’025’705.00","100.00","European Union","-","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","875’757.97","0.91","875’757.97","45’277.00","19.34","Sweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Communication","Equity","844’415.41","0.88","844’415.41","3’788’315.00","0.22","Italy","Borsa Italiana","EUR"
"SESG","SES SA FDR","Communication","Equity","630’436.47","0.65","630’436.47","138’193.00","4.56","France","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","54’000.00","0.06","54’000.00","54’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","7’776.37","0.01","7’776.37","7’626.00","101.97","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5’368.27","0.01","5’368.27","63’566.00","8.45","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’942.46","0.00","1’942.46","1’659.00","117.11","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","928.85","0.00","928.85","993.00","93.52","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","0.08","0.00","0.08","1.00","13.41","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.05","0.00","0.05","1.00","8.52","Sweden","-","SEK"
"WQM4","STOXX 600 TLCM JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’075’590.00","111.00","193.80","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-17’205.00","-0.02","-17’205.00","-17’205.00","100.00","European Union","-","EUR"
 
