﻿iShares Russell 3000 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MSFT","MICROSOFT CORP","IT","Aktien","797’223’221.36","6.05","797’223’221.36","2’003’879.00","397.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","IT","Aktien","679’458’702.78","5.16","679’458’702.78","3’926’826.00","173.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","549’046’009.79","4.17","549’046’009.79","639’787.00","858.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","448’102’642.56","3.40","448’102’642.56","2’425’848.00","184.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","266’600’830.86","2.02","266’600’830.86","1’600’053.00","166.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","263’047’382.48","2.00","263’047’382.48","595’561.00","441.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","227’669’310.04","1.73","227’669’310.04","1’351’474.00","168.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","197’517’031.80","1.50","197’517’031.80","493’053.00","400.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","172’243’920.33","1.31","172’243’920.33","227’863.00","755.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","148’964’093.46","1.13","148’964’093.46","777’231.00","191.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","143’773’205.60","1.09","143’773’205.60","116’080.00","1’238.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","133’734’649.29","1.01","133’734’649.29","742’929.00","180.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","125’175’950.00","0.95","125’175’950.00","1’076’875.00","116.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","123’403’701.19","0.94","123’403’701.19","250’327.00","492.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","114’948’931.79","0.87","114’948’931.79","429’539.00","267.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","103’890’288.64","0.79","103’890’288.64","634’096.00","163.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","98’636’135.40","0.75","98’636’135.40","223’614.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","97’319’518.56","0.74","97’319’518.56","649’143.00","149.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","90’392’788.59","0.69","90’392’788.59","269’403.00","335.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","87’760’365.88","0.67","87’760’365.88","684’238.00","128.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","87’284’142.36","0.66","87’284’142.36","119’169.00","732.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","76’327’180.02","0.58","76’327’180.02","474’642.00","160.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","74’501’248.14","0.57","74’501’248.14","463’518.00","160.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","68’879’843.83","0.52","68’879’843.83","1’153’573.00","59.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","68’609’959.86","0.52","68’609’959.86","252’122.00","272.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","68’414’096.48","0.52","68’414’096.48","1’855’046.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","65’071’422.35","0.49","65’071’422.35","370’883.00","175.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
