﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","13’059’829.22","1.59","13’059’829.22","102’422.00","127.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","12’894’487.20","1.57","12’894’487.20","36’456.00","353.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","12’546’680.98","1.52","12’546’680.98","30’853.00","406.66","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","12’499’671.01","1.52","12’499’671.01","75’431.00","165.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","12’429’951.16","1.51","12’429’951.16","69’476.00","178.91","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","12’017’970.63","1.46","12’017’970.63","55’339.00","217.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aktien","11’752’808.32","1.43","11’752’808.32","245’100.00","47.95","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","11’681’805.21","1.42","11’681’805.21","58’623.00","199.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","11’393’898.44","1.38","11’393’898.44","12’226.00","931.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","11’366’003.68","1.38","11’366’003.68","241’214.00","47.12","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","11’047’748.60","1.34","11’047’748.60","27’545.00","401.08","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","11’031’028.99","1.34","11’031’028.99","157’789.00","69.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","10’887’831.50","1.32","10’887’831.50","61’810.00","176.15","Vereinigte Staaten","NASDAQ","USD"
"9433","KDDI CORP","Kommunikation","Aktien","10’808’787.00","1.31","10’808’787.00","373’700.00","28.92","Japan","Tokyo Stock Exchange","JPY"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","10’724’435.04","1.30","10’724’435.04","44’336.00","241.89","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","10’542’369.60","1.28","10’542’369.60","21’408.00","492.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","10’424’954.94","1.27","10’424’954.94","63’389.00","164.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","9’753’764.98","1.19","9’753’764.98","18’443.00","528.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAP","IT","Aktien","9’704’738.79","1.18","9’704’738.79","52’794.00","183.82","Deutschland","Xetra","EUR"
"9434","SOFTBANK CORP","Kommunikation","Aktien","9’688’322.60","1.18","9’688’322.60","780’400.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","9’534’843.90","1.16","9’534’843.90","135’342.00","70.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","9’090’343.05","1.10","9’090’343.05","233’745.00","38.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","9’007’716.90","1.09","9’007’716.90","40’222.00","223.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","8’981’684.40","1.09","8’981’684.40","93’990.00","95.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","8’873’191.36","1.08","8’873’191.36","29’216.00","303.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","8’791’463.69","1.07","8’791’463.69","44’158.00","199.09","Deutschland","Xetra","EUR"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","8’787’990.02","1.07","8’787’990.02","135’659.00","64.78","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","8’546’118.24","1.04","8’546’118.24","156’008.00","54.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","8’230’249.24","1.00","8’230’249.24","16’962.00","485.22","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","7’905’455.45","0.96","7’905’455.45","171’461.00","46.11","Spanien","Bolsa De Madrid","EUR"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","7’878’749.90","0.96","7’878’749.90","25’310.00","311.29","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","7’743’381.25","0.94","7’743’381.25","51’875.00","149.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’625’376.00","0.93","7’625’376.00","7’968.00","957.00","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","7’369’725.29","0.90","7’369’725.29","14’249.00","517.21","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","7’179’585.86","0.87","7’179’585.86","48’127.00","149.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","7’113’857.51","0.86","7’113’857.51","602’809.00","11.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","7’041’884.04","0.86","7’041’884.04","66’364.00","106.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
