﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","8.76","-","-"
"-","TREASURY NOTE","-","7.49","-","-"
"-","US TREASURY N/B 07/26 0.625","-","5.86","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","4.23","United States","-"
"AMZ","AMAZON COM INC","Equity","3.59","United States","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.23","China","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","2.30","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","2.30","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","2.30","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.29","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","2.28","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","2.16","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.05","United States","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Equity","1.99","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","1.97","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.90","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.70","United States","NYSE Arca"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","1.68","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","1.57","United States","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","1.45","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.45","Taiwan","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","1.29","Ireland","London Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","1.27","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.19","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.14","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","1.14","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","1.06","-","-"
"-","US TREASURY N/B 07/30 4","-","1.01","-","-"
"AVGO","BROADCOM INC","Equity","0.92","United States","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","0.83","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.71","Ireland","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.68","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.68","United Kingdom","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.66","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.64","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.59","United States","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.53","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.46","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.46","United States","NASDAQ"
"CLH","CLEAN HARBORS INC","Equity","0.46","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","0.45","Australia","Asx - All Markets"
"SAB","BANCO DE SABADELL SA","Equity","0.40","Spain","Bolsa De Madrid"
"CRUS","CIRRUS LOGIC INC","Equity","0.40","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.38","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"DOW","DOW INC","Equity","0.36","United States","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.32","Japan","-"
"0R22","BARRICK GOLD CORP","Equity","0.32","Canada","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.31","Netherlands","NASDAQ"
"FTNT","FORTINET INC","Equity","0.30","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.29","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.28","United States","NASDAQ"
"RACE","FERRARI NV","Equity","0.28","Italy","Borsa Italiana"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.26","Germany","Xetra"
