﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RY","ROYAL BANK OF CANADA","Financials","Equity","76,869,718.40","7.43","76,869,718.40","730,107.00","105.29","Canada","Toronto Stock Exchange","CAD"
"TD","TORONTO DOMINION","Financials","Equity","52,237,508.09","5.05","52,237,508.09","920,589.00","56.74","Canada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","42,159,271.44","4.07","42,159,271.44","555,421.00","75.91","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energy","Equity","40,737,190.24","3.94","40,737,190.24","1,103,336.00","36.92","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","39,005,210.75","3.77","39,005,210.75","483,671.00","80.64","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","36,716,930.79","3.55","36,716,930.79","625,790.00","58.67","Canada","Toronto Stock Exchange","CAD"
"BMO","BANK OF MONTREAL","Financials","Equity","35,570,048.61","3.44","35,570,048.61","374,246.00","95.04","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","35,496,656.98","3.43","35,496,656.98","283,497.00","125.21","Canada","Toronto Stock Exchange","CAD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","32,265,054.47","3.12","32,265,054.47","720,900.00","44.76","Canada","Toronto Stock Exchange","CAD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","30,506,681.04","2.95","30,506,681.04","630,174.00","48.41","Canada","Toronto Stock Exchange","CAD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","28,019,628.19","2.71","28,019,628.19","10,451.00","2,681.05","Canada","Toronto Stock Exchange","CAD"
"SU","SUNCOR ENERGY INC","Energy","Equity","26,369,629.50","2.55","26,369,629.50","670,755.00","39.31","Canada","Toronto Stock Exchange","CAD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","24,449,371.35","2.36","24,449,371.35","937,501.00","26.08","Canada","Toronto Stock Exchange","CAD"
