﻿iShares S&P 500 Communication Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PXD","PIONEER NATURAL RESOURCE","Azionario","6,03","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","4,58","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","4,46","Stati Uniti","NASDAQ"
"DG","DOLLAR GENERAL CORP","Azionario","4,44","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","4,40","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","4,33","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","4,29","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","4,17","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","4,17","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","4,17","Stati Uniti","NASDAQ"
"9984","SOFTBANK GROUP CORP","Azionario","4,16","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","4,12","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","3,95","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","3,90","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","3,79","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","3,73","Giappone","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","3,63","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","3,63","Stati Uniti","NASDAQ"
"2914","JAPAN TOBACCO INC","Azionario","3,21","Giappone","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Azionario","2,62","Stati Uniti","New York Stock Exchange Inc."
"7741","HOYA CORP","Azionario","2,00","Giappone","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","1,60","Stati Uniti","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Azionario","1,57","Sud Africa","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","1,55","Regno unito","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Azionario","1,27","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","1,23","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","1,20","Giappone","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,94","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","0,66","Stati Uniti","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Azionario","0,66","Stati Uniti","NYSE Arca"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,42","Regno unito","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,38","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,26","-","-"
"HES","HESS CORP","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"INTC","INTEL CORPORATION CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,23","Stati Uniti","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,22","India","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,19","Spagna","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Azionario","0,18","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Azionario","0,14","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,10","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,09","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,08","India","New York Stock Exchange Inc."
