﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AMZN","AMAZON COM INC","Aktien","4,28","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","3,26","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","2,75","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","2,25","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2,11","Vereinigte Staaten","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Aktien","2,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1,83","-","-"
"8058","MITSUBISHI CORP","Aktien","1,75","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,74","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1,45","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,43","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","1,38","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1,37","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","1,37","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1,32","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1,30","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1,29","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","1,25","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","1,23","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1,18","-","-"
"ANSS","ANSYS INC","Aktien","1,17","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","1,16","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","1,14","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","1,08","Vereinigte Staaten","NASDAQ"
"DUK","DUKE ENERGY CORP","Aktien","1,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1,06","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","1,04","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0,92","Vereinigte Staaten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,92","Japan","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Anleihen","0,81","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,80","Vereinigtes Königreich","London Stock Exchange"
"-","MAPLEBEAR INC","-","0,76","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,73","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,70","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,64","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,63","Taiwan","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0,61","Vereinigte Staaten","Deutsche Börse AG"
"HRL","HORMEL FOODS CORP","Aktien","0,60","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,59","Vereinigte Staaten","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
