﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","41’054’726.16","14.23","41’054’726.16","544’348.00","75.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Versorger","Aktien","22’775’446.89","7.89","22’775’446.89","289’359.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","20’928’431.29","7.25","20’928’431.29","204’559.00","102.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","18’450’634.38","6.39","18’450’634.38","84’737.00","217.74","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","12’795’294.25","4.43","12’795’294.25","166’975.00","76.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","12’667’565.54","4.39","12’667’565.54","139’526.00","90.79","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","11’731’695.32","4.07","11’731’695.32","222’023.00","52.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","10’195’082.79","3.53","10’195’082.79","566’079.00","18.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","10’142’016.00","3.51","10’142’016.00","264’115.00","38.40","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","9’749’607.84","3.38","9’749’607.84","132’216.00","73.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","8’851’837.44","3.07","8’851’837.44","91’596.00","96.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","8’157’020.19","2.83","8’157’020.19","89’177.00","91.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","8’134’761.84","2.82","8’134’761.84","146’414.00","55.56","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","7’624’758.24","2.64","7’624’758.24","101’772.00","74.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","7’065’616.32","2.45","7’065’616.32","83’696.00","84.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
