﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","9.70","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","8.53","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","7.28","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","6.44","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","6.32","Vereinigte Staaten","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Aktien","5.31","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","4.60","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","3.91","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","3.37","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","3.28","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","2.73","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","2.47","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","2.32","Vereinigte Staaten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aktien","2.30","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","2.01","Vereinigte Staaten","Nyse Mkt Llc"
"NI","NISOURCE INC","Aktien","1.89","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.63","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.46","Vereinigte Staaten","NASDAQ"
"EXC","EXELON CORP","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.95","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.84","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.83","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","0.60","Vereinigte Staaten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","0.57","Vereinigte Staaten","NYSE Arca"
"NVR","NVR INC","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.23","Vereinigtes Königreich","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
